ID,Height,timestamp,Type,From,To,Amount,Fee
7817363553682560461,1055421,2022-09-06 16:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.9230844,0.02
1836131954263597256,1054754,2022-09-04 20:23:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.33930531,0.02
9686010670068960912,1054023,2022-09-02 19:46:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.16229331,0.02
15313376878053015604,1053378,2022-09-01 00:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.44944141,0.02
3572430503891775570,1052753,2022-08-30 06:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.69103905,0.02
2903282902191256418,1049431,2022-08-21 01:09:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.53292051,0.02
4167323703521726844,1047851,2022-08-16 15:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.02560215,0.02
12972537562635540139,1047063,2022-08-14 11:11:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.76756813,0.02
13444087536617165313,1046275,2022-08-12 06:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.23891021,0.02
2405562411379358107,1045534,2022-08-10 05:15:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.86858675,0.02
17484573157275815518,1044697,2022-08-07 21:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.2444414,0.02
12651355949516731674,1043855,2022-08-05 13:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.13869862,0.02
13282620795749045210,1043066,2022-08-03 08:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.28989077,0.02
11576780610430557867,1042021,2022-07-31 10:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.25911321,0.02
3313885092282712634,1041281,2022-07-29 09:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.14021982,0.02
10390739889989101920,1040536,2022-07-27 07:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.16016493,0.02
2335657368351857499,1039626,2022-07-24 19:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.1957265,0.02
284716478774801390,1038825,2022-07-22 13:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.41863018,0.02
11597933352115426427,1037974,2022-07-20 04:47:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.30515746,0.02
2894719881553129124,1037271,2022-07-18 06:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.63652926,0.02
660052754641353076,1036560,2022-07-16 06:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.64646634,0.02
13437008211877614565,1035962,2022-07-14 15:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.48568596,0.02
5418058720097274387,1035027,2022-07-12 00:06:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.14553358,0.02
6776755656837765049,1034276,2022-07-09 21:59:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.4980761,0.02
16221171687024644681,1033509,2022-07-07 18:48:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.12181951,0.02
12356291460530097276,1032604,2022-07-05 06:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.58849806,0.02
10200907211449267083,1031879,2022-07-03 06:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.7219931,0.02
2926903206959917949,1031036,2022-06-30 21:46:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.60807889,0.02
7983001155546200453,1029937,2022-06-27 20:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.31786494,0.02
10572169418180152909,1029027,2022-06-25 08:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.39013672,0.02
13287676982841716296,1028270,2022-06-23 05:18:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.27765989,0.0147
11610730145530172640,1027365,2022-06-20 16:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.54662104,0.0147
14485252611797179403,1026527,2022-06-18 08:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.30175001,0.0147
15145503284726352277,1025593,2022-06-15 18:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.29993357,0.0147
7406293281483909733,1025576,2022-06-15 17:24:57,Ordinary Payment,S-WWWA-PH33-2ML4-HFXNX,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.02205
8051726066607335965,1024714,2022-06-13 07:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.28922839,0.0588
3525197069276882659,1023792,2022-06-10 18:23:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,99.98794177,0.0588
17906123437248905291,1022772,2022-06-07 22:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.57760657,0.0588
6401439490979056164,1021722,2022-06-05 00:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.6224055,0.0147
14551153165818020548,1020828,2022-06-02 12:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.83507771,0.0147
12082637070765459232,1020196,2022-05-31 18:21:56,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.02205
11519770738097152236,1020105,2022-05-31 12:20:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.27499268,0.0147
14301798696635677740,1019513,2022-05-29 20:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.26525337,0.0588
13259121838629352053,1018999,2022-05-28 10:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.86126294,0.0588
7414669667724062665,1018449,2022-05-26 22:03:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.06360585,0.0588
16802023748637302491,1018275,2022-05-26 10:20:33,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.02205
16027797559864985523,1018274,2022-05-26 10:16:38,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WWWA-PH33-2ML4-HFXNX,56067.0,0.1
9325819350967975670,1018269,2022-05-26 10:01:08,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WWWA-PH33-2ML4-HFXNX,180.0,0.1
4615862908141079841,1017862,2022-05-25 06:53:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.46774529,0.0147
16406226682044913200,1017381,2022-05-23 22:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.08192796,0.0588
6777645887041213776,1016821,2022-05-22 09:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.63388555,0.0588
8412088631273444013,1016286,2022-05-20 21:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.33780212,0.0588
816930793692218754,1015637,2022-05-19 02:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.12352839,0.0588
8714400593812403349,1015502,2022-05-18 17:21:36,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.00735
233753730208370662,1015048,2022-05-17 11:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.48167663,0.0588
7467794997283396071,1014399,2022-05-15 15:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.9646109,0.0147
1401164027854787882,1013795,2022-05-13 23:43:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,103.89920676,0.0588
12906806417189251858,1013311,2022-05-12 15:21:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.74343925,0.0147
2321367385067419440,1012744,2022-05-11 01:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.21654338,0.0588
17220301128331349610,1012192,2022-05-09 12:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.16192597,0.0147
13713614609956621491,1011591,2022-05-07 20:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.18888762,0.0147
5395386941084841370,1010840,2022-05-05 18:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.16410576,0.0147
583378153235160882,1010211,2022-05-04 00:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.10915396,0.0147
11004186730154161708,1009546,2022-05-02 04:08:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.0964618,0.0147
150363237305154715,1008814,2022-04-30 03:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.85824845,0.0588
8787227462829331351,1008153,2022-04-28 07:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.52287857,0.0147
7226978442434557661,1007652,2022-04-26 21:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.17943803,0.0147
8777042453044428465,1006994,2022-04-25 01:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.83593547,0.0147
9293635386511944663,1006362,2022-04-23 07:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.53255819,0.0147
12159939025293794301,1005763,2022-04-21 15:39:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.52368786,0.0147
12562861812810388273,1005104,2022-04-19 19:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.9009163,0.0588
17397905088126511478,1004436,2022-04-17 23:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.60902699,0.0588
10871033965232274760,1003742,2022-04-16 00:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.83248545,0.0147
7017118884538672194,1003178,2022-04-14 11:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.90848274,0.0588
14988082784956656223,1002511,2022-04-12 14:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.15311815,0.0147
14784659095428979509,1001904,2022-04-10 22:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.56258221,0.0588
7427630349993219618,1001163,2022-04-08 21:05:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.67363988,0.0588
12434671390852672994,1000556,2022-04-07 04:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.51531244,0.0588
14522959403757968186,1000219,2022-04-06 06:01:28,Ordinary Payment,S-WWWA-PH33-2ML4-HFXNX,S-VY7Y-5WDK-9TUF-64SEN,212.0,0.02205
9409779638791509386,999852,2022-04-05 05:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.04036488,0.0588
9003237895237257835,985754,2022-02-25 00:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.65033137,0.0147
16191949637734131747,985482,2022-02-24 06:59:10,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.00735
13185064514270553575,985175,2022-02-23 10:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.41929225,0.0588
11318828852590100067,984566,2022-02-21 17:46:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.14072643,0.0147
14313413763007929846,983955,2022-02-20 00:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.24169521,0.0147
5790523002714284490,983404,2022-02-18 12:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.84403135,0.0147
1354613644976530172,982862,2022-02-17 00:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.85831785,0.0588
7841493937228454870,982300,2022-02-15 10:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.12948607,0.0147
8262919570953356407,981438,2022-02-13 01:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.04477868,0.0147
11731693914535790715,980929,2022-02-11 15:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.26515969,0.0147
10396409069425854296,980261,2022-02-09 18:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.89715635,0.0588
17503331339507626090,979593,2022-02-07 21:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.34307863,0.0588
5560242628456152710,979031,2022-02-06 08:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.31246769,0.0588
11222803253360881252,978486,2022-02-04 20:07:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.30566271,0.0147
5025642655175213410,977888,2022-02-03 04:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.96005854,0.0588
17966174238779901717,977332,2022-02-01 15:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.53851882,0.0588
7294824676675938876,977021,2022-01-31 18:29:30,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.02205
3734374127721665209,976852,2022-01-31 07:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,99.98937288,0.0588
4345349256427718110,976263,2022-01-29 15:58:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.22638774,0.0588
10976892870800873736,975620,2022-01-27 21:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.25149377,0.0588
1746849447746652992,975040,2022-01-26 06:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.89961218,0.0588
6068598942088612905,974363,2022-01-24 09:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.42325625,0.0147
4865333933530375110,973655,2022-01-22 09:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.79919218,0.0147
4082064626155420481,973063,2022-01-20 18:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.74795802,0.0147
11133305101545600094,972345,2022-01-18 18:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.93233619,0.0588
13888127430046482968,971611,2022-01-16 17:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.62058386,0.0147
14795769844733460668,971112,2022-01-15 08:16:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.90867632,0.0588
17924456803029940386,970829,2022-01-14 13:22:44,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.00735
15955219481963009056,970574,2022-01-13 20:22:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.7714485,0.0147
5729801858051414407,970124,2022-01-12 14:29:21,Ordinary Payment,S-WWWA-PH33-2ML4-HFXNX,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.02205
12630428536391497371,970007,2022-01-12 06:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,31.21954954,0.0147
14631089027951603577,969761,2022-01-11 14:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,29.99747662,0.0147
8216428793319549342,969538,2022-01-10 23:11:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,31.02919682,0.0147
1058383703990177757,969332,2022-01-10 09:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,29.99638293,0.0147
6765561082411379784,969120,2022-01-09 19:17:46,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.02205
5375861804424629545,969117,2022-01-09 19:05:01,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WWWA-PH33-2ML4-HFXNX,71081.0,0.1
18011466459288150885,969114,2022-01-09 18:50:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WWWA-PH33-2ML4-HFXNX,790.0,0.1
110023665237509126,969063,2022-01-09 15:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.17016245,0.0588
2183082597146838100,968796,2022-01-08 21:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.64566349,0.0147
6766426594482534586,968556,2022-01-08 05:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.71641752,0.0147
10605609063965328983,968266,2022-01-07 10:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.65247668,0.0588
13714176925566132864,967987,2022-01-06 15:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.79827412,0.0147
9901901963058769295,967875,2022-01-06 08:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,31.2788911,0.0588
1293578075607708766,967535,2022-01-05 09:41:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.79607138,0.0147
12465290119394357145,967299,2022-01-04 18:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.47016514,0.0588
5984499693966958243,967009,2022-01-03 22:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.4539369,0.0147
9023007368796370602,966681,2022-01-03 00:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.83076461,0.0147
15816439546432126607,966459,2022-01-02 09:54:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.32984715,0.0147
3350514480455904347,966209,2022-01-01 17:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.99918544,0.0147
4474116681792506834,965824,2021-12-31 15:23:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.75684357,0.0588
17546422645190586486,965534,2021-12-30 20:11:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.04709175,0.0588
4087523829937167772,965275,2021-12-30 02:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.44521134,0.0588
13247341481770672509,964961,2021-12-29 06:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.00351064,0.0147
8532650012975200459,964645,2021-12-28 08:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.67960837,0.0147
3252618894265694772,964353,2021-12-27 13:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.71541165,0.0588
11722027989284742205,964054,2021-12-26 17:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,29.98882838,0.0588
12160080104985315462,963699,2021-12-25 17:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.03357275,0.0588
4122365335162926703,963445,2021-12-25 00:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.56473725,0.0588
4739453073238133855,963169,2021-12-24 06:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.10130012,0.0588
320835276501280256,962842,2021-12-23 08:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.9358212,0.0147
15906737466285161611,962509,2021-12-22 10:22:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.17725498,0.0147
11474329866210649105,962257,2021-12-21 17:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.23637995,0.0588
17959504114484442948,962001,2021-12-21 00:27:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.29068688,0.0588
11657518777115081274,961732,2021-12-20 06:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.20997258,0.0147
12337765342393775603,961438,2021-12-19 11:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.67566017,0.0588
16280069466676527833,961140,2021-12-18 14:59:00,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.02205
9936257504207464228,961113,2021-12-18 13:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.71191258,0.0588
54177711201858323,960749,2021-12-17 13:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.09849749,0.0147
3555117196095767347,960395,2021-12-16 13:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,31.06516587,0.0147
8338059249767017520,960084,2021-12-15 16:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.74218976,0.0588
16281729901754624758,959752,2021-12-14 18:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,29.99380601,0.0588
1880317035618897894,959283,2021-12-13 11:12:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.54669385,0.0147
4046671840897392116,958976,2021-12-12 14:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.12576355,0.0588
648276351534351291,958534,2021-12-11 09:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.4607803,0.0147
14850396919399893263,958167,2021-12-10 08:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.0206296,0.0588
