ID,Height,timestamp,Type,From,To,Amount,Fee
8257317117402198664,638856,2019-07-04 10:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.39085643,0.1
15225491736455947154,637782,2019-07-01 10:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.00605857,0.1
17423612700349328741,636855,2019-06-28 20:32:00,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,601.03040117,0.1
17455161910005118586,636614,2019-06-28 03:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.12869118,0.1
11892528841258813382,635674,2019-06-25 13:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.02722284,0.1
552133331540074501,634846,2019-06-23 05:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.17893163,0.1
4276532382746761925,634001,2019-06-20 20:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.50983136,0.1
15842895238686388948,633333,2019-06-18 23:31:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.51572382,0.1
4718092908143958728,632654,2019-06-17 02:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.77000034,0.1
17823387026910826704,632327,2019-06-16 04:14:24,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,615.28166813,0.1
10606489701685565604,632051,2019-06-15 09:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.23496404,0.1
7713000081156488884,631379,2019-06-13 13:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.32574105,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.74475138,0.1
10870020000393267702,630158,2019-06-10 02:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.65997964,0.1
3468900392987004202,629468,2019-06-08 04:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.07398724,0.1
17851724531593805164,628756,2019-06-06 04:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.34224478,0.1
5922149991761207606,628242,2019-06-04 18:10:19,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1521.80057749,0.1
14628905678960782923,628238,2019-06-04 18:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.69306138,0.1
14700310889328934894,627686,2019-06-03 04:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.05738458,0.1
12572552511970266579,627086,2019-06-01 12:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.03271496,0.1
16886562273858790207,626581,2019-05-31 02:42:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.70931579,0.1
7402239856426592198,625950,2019-05-29 08:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.40456568,0.1
7223214759505963513,625442,2019-05-27 22:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.09692356,0.1
10043317429869396502,624837,2019-05-26 05:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.57911347,0.1
10941651771707314810,624325,2019-05-24 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.13940564,0.1
17731200442592112113,623885,2019-05-23 13:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.64982671,0.1
1325320309919848048,623410,2019-05-22 05:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.0091861,0.1
6241131914529405838,622801,2019-05-20 12:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.98763631,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.67029466,0.1
14026809154293429422,621981,2019-05-18 06:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.90012964,0.1
9678092809266111255,621448,2019-05-16 18:01:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.49075585,0.1
15083010973333839223,620785,2019-05-14 21:56:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.48026316,0.1
14624602097005817925,620382,2019-05-13 19:03:59,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,611.14513555,0.1
3952016799944270519,620347,2019-05-13 16:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.6167492,0.1
10303517387331724956,619816,2019-05-12 04:53:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.90913233,0.1
10078776889332532690,619332,2019-05-10 20:29:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.90335697,0.1
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.47516495,0.1
14528850561317292507,618465,2019-05-08 10:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.05438357,0.1
2241050739360345574,618125,2019-05-07 11:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.28634853,0.1
10003378164487838154,618023,2019-05-07 04:29:24,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,512.27040248,0.1
3484503704955465605,617744,2019-05-06 09:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.97061218,0.1
7198476861146931116,617152,2019-05-04 18:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.18794815,0.1
14325219019556546903,616612,2019-05-03 05:48:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.03529899,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.63534398,0.1
3257333847209192580,615569,2019-04-30 07:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,107.54119918,0.1
7960317446822040036,615029,2019-04-28 19:12:25,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,708.16991506,0.1
14628615517935422637,614952,2019-04-28 14:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.14089231,0.1
5350520522040049393,614498,2019-04-27 07:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.28198955,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.36642685,0.1
17720057839586483367,613491,2019-04-24 12:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.06464103,0.1
8506466933981414557,612968,2019-04-23 00:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.05853191,0.1
3336346823710513093,612545,2019-04-21 20:54:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.19408936,0.1
14245480602271526133,612060,2019-04-20 12:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.16334405,0.1
16091903101030635881,611742,2019-04-19 15:14:47,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,603.5843148,0.1
12183752047645402866,611579,2019-04-19 04:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.07069575,0.1
15760292368819619534,611028,2019-04-17 14:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.39402496,0.1
14062281733848960004,610611,2019-04-16 11:07:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.36211175,0.1
3295136193172348174,610135,2019-04-15 03:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.42204078,0.1
13484973477805492057,609714,2019-04-13 22:49:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.35032539,0.1
14404683794297890142,609265,2019-04-12 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.08511617,0.1
8668225170683627345,608727,2019-04-11 04:23:34,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,614.33439592,0.1
8658739602696050494,608685,2019-04-11 01:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.89737221,0.1
11022913811378708985,608117,2019-04-09 11:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.8763103,0.1
15485719819191276745,607618,2019-04-08 02:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.90129765,0.1
549497511941720654,607235,2019-04-07 00:04:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.20146659,0.1
11847031513116801268,606858,2019-04-05 23:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.93329164,0.1
15003121131340392342,606444,2019-04-04 19:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.62465753,0.1
3784910329864353724,606223,2019-04-04 04:30:15,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,609.22480804,0.1
3782371877486716267,606022,2019-04-03 14:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.10122093,0.1
9495596357176529046,605603,2019-04-02 11:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.35982059,0.1
13828926252442169122,605157,2019-04-01 05:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.32176956,0.1
5167669286211279707,604624,2019-03-30 17:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.52588642,0.1
11159784651779617165,604275,2019-03-29 17:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.29810335,0.1
12104707955582747869,603765,2019-03-28 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.71800719,0.1
2277853327734796040,603524,2019-03-27 14:58:59,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1323.62166828,0.1
9499516467887252150,603249,2019-03-26 20:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.2418741,0.1
9270279234307599585,602599,2019-03-25 01:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.19159994,0.1
11360309091359526416,602128,2019-03-23 16:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,105.33883414,0.1
3876962420861093347,601254,2019-03-21 06:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.29560652,0.1
16419472813076270711,600695,2019-03-19 17:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.33475684,0.1
12188282883497478400,600069,2019-03-17 23:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.03833088,0.1
4731303762071467526,599588,2019-03-16 14:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.19638115,0.1
17395708254261686349,599007,2019-03-14 23:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.58278241,0.1
8334526108639681506,598178,2019-03-12 15:27:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.05017347,0.1
150233608257295639,597597,2019-03-11 00:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.64702638,0.1
3724482198111795598,597052,2019-03-09 11:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.07912914,0.1
1102779333742861379,596441,2019-03-07 18:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.56819061,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,107.1569827,0.1
12777729839929677309,595710,2019-03-05 18:21:32,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1016.01377333,0.1
9893522853416101229,595427,2019-03-04 22:38:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.24294232,0.1
9704435316519107428,594840,2019-03-03 07:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.52119993,0.1
14222678023052008731,594228,2019-03-01 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.57312192,0.1
8729073528000759441,593794,2019-02-28 09:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.18039921,0.1
1813962115549157046,593138,2019-02-26 13:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.7306583,0.1
14233901428855139910,592625,2019-02-25 02:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.25232147,0.1
2115265657801314252,592110,2019-02-23 16:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.26695381,0.1
15554689726272518482,591561,2019-02-22 03:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.24241003,0.1
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,105.05712476,0.1
4377787984871367092,590459,2019-02-19 01:47:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.04664157,0.1
1824067266223706901,590376,2019-02-18 19:49:09,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,609.14220448,0.1
2988982250947616301,589983,2019-02-17 17:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.60728728,0.1
10624156360552917036,589455,2019-02-16 05:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.13302179,0.1
5785317628652278471,589076,2019-02-15 04:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,104.57704022,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.3832083,0.1
4598264297788066132,587858,2019-02-11 18:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.88822751,0.1
8748033089436538075,587289,2019-02-10 04:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.65341939,0.1
11771134221470948978,586661,2019-02-08 10:05:16,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,621.66545494,0.1
2364972370864397168,586645,2019-02-08 09:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,105.61780746,0.1
9552539194896490363,586164,2019-02-07 00:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.12220569,0.1
1153011236854352534,585621,2019-02-05 12:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.71486101,0.1
2449373577035004614,585032,2019-02-03 20:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.82952492,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.61368365,0.1
10304871297993413275,583816,2019-01-31 11:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.86737221,0.1
1613192076534961472,583224,2019-01-29 18:32:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K8L4-VP2E-9JAV-CST63,0.0,0.1
1489095640584084866,583223,2019-01-29 18:15:32,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,611.68892356,1.0
1917627608814345219,583151,2019-01-29 14:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.45729145,0.1
14317041504072625603,582573,2019-01-27 23:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.10334393,0.1
11277525064138924214,582134,2019-01-26 18:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,104.11894558,0.1
5891655341124403284,581605,2019-01-25 06:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.96572429,0.1
6035167764922421663,581029,2019-01-23 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.12112552,0.1
7918778474477189303,580434,2019-01-21 23:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.92249279,0.1
8545153341188056171,580038,2019-01-20 21:05:07,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,399.71519335,0.1
13907484715866485696,579928,2019-01-20 13:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.33675387,0.1
15974517798915112097,579924,2019-01-20 13:42:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K8L4-VP2E-9JAV-CST63,0.0,0.1
6001960127939515834,579381,2019-01-19 00:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.25431358,0.1
90945812934156175,578772,2019-01-17 07:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.13180621,0.1
13413584841500786133,578609,2019-01-16 20:50:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K8L4-VP2E-9JAV-CST63,0.0,0.06
5559224193207682627,578353,2019-01-16 03:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.09231969,0.1
5914767909770419774,578184,2019-01-15 16:29:07,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1015.42083367,0.1
12632919896921015839,577930,2019-01-14 23:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.28126994,0.1
13613810902754483201,577354,2019-01-13 08:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.7413639,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.13359875,0.1
5615069837121035700,576317,2019-01-10 11:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.84670885,0.1
8130937719162410463,575880,2019-01-09 05:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.9440177,0.1
3374982874920704058,574703,2019-01-05 22:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.21208631,0.1
12898029685225093198,574203,2019-01-04 12:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.14249044,0.1
3155098182122074394,573698,2019-01-03 02:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.57973895,0.1
14648434888992693023,573149,2019-01-01 14:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.22601487,0.1
10077591604993643671,572718,2018-12-31 09:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.41354396,0.1
15881608024156424897,572327,2018-12-30 06:47:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K8L4-VP2E-9JAV-CST63,0.0,0.03
17603916166069197402,572326,2018-12-30 06:40:56,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1018.87050467,0.1
10276847446206137696,572227,2018-12-30 00:13:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.01627361,0.1
2081116871166461732,571868,2018-12-29 00:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.62071385,0.1
16741186816105797315,571547,2018-12-28 02:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,105.22756792,0.1
18001746491084732207,571170,2018-12-27 01:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.76049038,0.1
5392317536922443593,570624,2018-12-25 12:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.17100715,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,104.5219094,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.13311687,0.1
10170437393667627675,569509,2018-12-22 10:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.26716517,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.18988845,0.1
8647410861089023955,568774,2018-12-20 08:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.06237187,0.1
15421810048501037271,568407,2018-12-19 08:01:54,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,914.99287519,0.1
17116311272900744789,568357,2018-12-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.97400086,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.50653707,0.1
9252387781253881651,567629,2018-12-17 03:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.14293392,0.1
3015330811799439570,567150,2018-12-15 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.44976673,0.1
13680810966283498894,566775,2018-12-14 18:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.86325272,0.1
2831562040739223216,566451,2018-12-13 20:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.54487785,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.29920397,0.1
971477674655955005,565839,2018-12-12 03:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.30022405,0.1
4369448634347430155,565462,2018-12-11 02:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.01207802,0.1
7794890987869014668,565386,2018-12-10 21:34:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K8L4-VP2E-9JAV-CST63,0.0,0.0735
