ID,Height,timestamp,Type,From,To,Amount,Fee
5876529928511604609,293400,2016-11-09 14:51:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,28.53003932,1.0
4082203238042310648,292800,2016-11-07 22:36:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,4.81568244,1.0
8555726883637112314,292600,2016-11-07 09:30:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,61.73423655,1.0
15749796332779725030,292201,2016-11-06 05:55:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,2.4680114,1.0
8346224003969854826,292000,2016-11-05 17:19:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,53.73406772,1.0
13482077109012709502,291800,2016-11-05 03:07:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,59.63790163,1.0
2626795970547041720,291600,2016-11-04 14:12:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,35.23176614,1.0
13527314727749326398,291300,2016-11-03 17:54:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,3.48904651,1.0
18090288880147500975,291200,2016-11-03 11:19:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,159.45518751,1.0
2819939132099600651,291100,2016-11-03 04:20:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,12.86183203,1.0
2729058976354872788,291000,2016-11-02 21:33:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,17.3469035,1.0
11832539695157797372,290901,2016-11-02 15:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,33.53784638,1.0
11317157639683154594,290676,2016-11-01 23:55:07,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
18367130074782505426,290422,2016-11-01 06:50:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TDTD-FRST-LHCR-D7YMU,28.46,1.0
3563138556505322441,290401,2016-11-01 05:34:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,167.90398796,1.0
16186713434228864311,290232,2016-10-31 18:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TDTD-FRST-LHCR-D7YMU,20.24,1.0
10230998480194517108,290081,2016-10-31 08:04:21,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17155897982293275665,289502,2016-10-29 14:17:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,28.50055098,1.0
1267189707291690975,289400,2016-10-29 07:41:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,8.02894271,1.0
7153484002407137582,289206,2016-10-28 18:34:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,43.00825915,1.0
6717504671025284098,289101,2016-10-28 11:34:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,83.5338771,1.0
4565619351873549417,288900,2016-10-27 22:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,41.92112851,1.0
8727496609337965128,288800,2016-10-27 15:37:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,41.66387133,1.0
9687182397165329739,288700,2016-10-27 08:50:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,34.59724341,1.0
4787228924134196877,288500,2016-10-26 18:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,67.63414687,1.0
1202336452252663282,288400,2016-10-26 12:02:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,142.61804658,1.0
15377324427450465678,288309,2016-10-26 06:25:12,Ordinary Payment,S-TDTD-FRST-LHCR-D7YMU,S-V4U6-CURD-SPRH-6JYCR,660.0,1.0
16586720200819800838,288100,2016-10-25 16:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,155.85128788,1.0
13124468839761060966,288000,2016-10-25 09:29:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,4.77627739,1.0
7665392754984295189,287901,2016-10-25 02:54:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,29.34553448,1.0
10393532714610952743,287500,2016-10-24 00:05:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,36.06890533,1.0
15842331482404608741,287400,2016-10-23 17:29:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,5.98882907,1.0
2379155479435892705,287300,2016-10-23 10:29:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,135.050335,1.0
9220374976347466997,286201,2016-10-20 08:49:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,71.74833029,1.0
5609493135777655804,285900,2016-10-19 12:58:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,74.84713911,1.0
10947977620892642072,285801,2016-10-19 06:03:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,62.52785904,1.0
1742784714136514252,285702,2016-10-18 23:24:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,29.57813495,1.0
9090666623380237823,285500,2016-10-18 10:05:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,2.55834735,1.0
6022359983994242854,285200,2016-10-17 14:05:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,51.71829599,1.0
4549097591400443640,284601,2016-10-15 22:01:10,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13235690826145594830,284599,2016-10-15 21:46:20,Ordinary Payment,S-72XP-56Z9-H5N9-2LLBX,S-TDTD-FRST-LHCR-D7YMU,5.0,1.0
