ID,Height,timestamp,Type,From,To,Amount,Fee
9525040023631619134,393152,2017-08-15 23:36:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,8.36807655,1.0
11456206141678148631,393010,2017-08-15 14:07:28,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15905919614737280773,392869,2017-08-15 04:29:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,15.8231551,1.0
15534273842128095179,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,2.96892294,1.0
12947704077159788589,392567,2017-08-14 08:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,3.74437712,1.0
17044922810644301797,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,56.9346279,1.0
9326904958019408083,392247,2017-08-13 10:29:13,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13827188493187464129,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,15.7634031,1.0
18334833479372942116,391513,2017-08-11 09:31:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,12.34616261,1.0
1088260067856913455,391242,2017-08-10 15:26:17,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9890389595032608081,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,14.23557141,1.0
3092195776192583662,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,15.10711619,1.0
9582010674058589991,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,11.57105236,1.0
10257477919493902770,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,38.67560887,1.0
11410117530726698717,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,2.72961728,1.0
445473282098850337,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,30.20765472,1.0
18146651104726419570,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,2.49849397,1.0
268942975521688697,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,26.66003761,1.0
8837237207686752006,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,28.11804732,1.0
7765026499804574334,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,31.36365232,1.0
12183689005349268572,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,2.67123004,1.0
15981084707634943057,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,39.3085606,1.0
2973430843262437909,389853,2017-08-06 18:22:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,7.51925752,1.0
6175524035916267287,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,3.47322862,1.0
11927223133126791924,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,39.66580215,1.0
554650924964787522,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,6.06065984,1.0
9695899162957323953,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,25.65520106,1.0
5455949567534861204,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,19.38939076,1.0
5270886101864513668,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,3.00329286,1.0
5352124501342983498,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,29.62567946,1.0
9635914795263070255,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,29.61660683,1.0
8801272939638938314,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,2.87005684,1.0
3605145746935100025,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,31.58973658,1.0
14274148885597876958,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PSNA-7DD9-TCXY-8D2QY,22.24267737,1.0
11311451839514661837,389470,2017-08-05 16:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,47.18443531,1.0
18212838651421145235,389183,2017-08-04 20:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,43.60811998,1.0
18058991864406496926,389087,2017-08-04 14:30:40,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14996814138409242890,388868,2017-08-03 23:49:38,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12674399181908641566,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PSNA-7DD9-TCXY-8D2QY,73.61,1.0
9228211496063419769,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PSNA-7DD9-TCXY-8D2QY,65.44,1.0
14023323376712711052,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PSNA-7DD9-TCXY-8D2QY,64.47,1.0
4754875206396418125,386543,2017-07-28 11:52:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,2.64224734,1.0
3450111095186094973,386225,2017-07-27 14:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,19.96074829,1.0
1591064579889130242,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PSNA-7DD9-TCXY-8D2QY,81.32999999,1.0
6389214027801707348,385924,2017-07-26 18:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,54.07349905,1.0
6897492782953966310,385880,2017-07-26 15:23:28,Ordinary Payment,S-PSNA-7DD9-TCXY-8D2QY,S-3A9P-MWHF-NCJ4-FN7EG,40.0,1.0
1852053288798809085,385876,2017-07-26 15:13:40,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
464832026554039350,385544,2017-07-25 17:31:03,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10277391669485617297,385537,2017-07-25 17:06:05,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3541223615034055852,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18416056017756638439,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12226118498001763555,384169,2017-07-21 13:08:17,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8911017683201019292,383652,2017-07-20 00:50:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PSNA-7DD9-TCXY-8D2QY,10.03999999,1.0
5115731906244818428,383491,2017-07-19 12:46:03,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2688769170896820635,382434,2017-07-16 13:32:49,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1767062227325095976,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11196430751382292362,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2118427187107026227,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8937625590962144872,381782,2017-07-14 18:05:50,Ordinary Payment,S-PSNA-7DD9-TCXY-8D2QY,S-3A9P-MWHF-NCJ4-FN7EG,1100.0,1.0
1754181284892594091,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1029353103972841796,380964,2017-07-12 10:46:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PSNA-7DD9-TCXY-8D2QY,789.05,1.0
10568555077981456808,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,0.82809423,1.0
4832585907167230237,380628,2017-07-11 12:39:17,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7900286246226315448,380620,2017-07-11 12:08:30,Ordinary Payment,S-PSNA-7DD9-TCXY-8D2QY,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
8616945650577995494,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,2.05915658,1.0
9667033487074255012,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,6.23386064,1.0
532371243979897946,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,43.89108941,1.0
8308072043981165450,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,51.81134807,1.0
11680055334440762845,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,43.30471219,1.0
15348879045673729144,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,3.32869092,1.0
15926369274392867952,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,8.56610562,1.0
5325859752317725814,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,23.22667446,1.0
6548299164346192045,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,38.23810044,1.0
10878568128296344856,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,44.22011067,1.0
8724452450459642792,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,9.45358383,1.0
2250859594583547442,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,27.40927159,1.0
4983304799115891666,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,29.18298472,1.0
7046998086933880554,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,17.52193474,1.0
17430291593317804937,374469,2017-06-24 07:21:13,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5150099786991244210,374464,2017-06-24 07:05:20,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2173366531006243279,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,10.62959033,1.0
3378373598797684538,374038,2017-06-23 02:45:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-PSNA-7DD9-TCXY-8D2QY,4.8536171,1.0
11223450485221304172,374000,2017-06-23 00:10:35,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11794491262396377249,373833,2017-06-22 13:06:20,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14346212221723481646,373640,2017-06-22 00:05:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-PSNA-7DD9-TCXY-8D2QY,2.24003853,1.0
8215668079209840076,373638,2017-06-22 00:04:24,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14902233220605903592,373461,2017-06-21 11:56:15,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15255906853966734986,373459,2017-06-21 11:53:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSNA-7DD9-TCXY-8D2QY,4.0,1.0
1606133636979325912,373416,2017-06-21 08:59:53,Ordinary Payment,S-PSNA-7DD9-TCXY-8D2QY,S-3A9P-MWHF-NCJ4-FN7EG,143.0,1.0
10009700769594026256,373233,2017-06-20 20:54:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-PSNA-7DD9-TCXY-8D2QY,30.61917689,1.0
17473616516282078642,372869,2017-06-19 20:41:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-PSNA-7DD9-TCXY-8D2QY,86.35935619,1.0
8316584960083493052,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,0.14111256,1.0
15850227468106106868,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,21.87811896,1.0
8703854022862837719,372462,2017-06-18 16:58:32,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6818855699044785835,372457,2017-06-18 16:35:43,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17097609371042548360,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,4.3936795,1.0
6681945316882254560,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,2.0944096,1.0
5340816923205402871,371525,2017-06-16 02:24:11,Ordinary Payment,S-PSNA-7DD9-TCXY-8D2QY,S-3A9P-MWHF-NCJ4-FN7EG,28.0,1.0
17527473317784162742,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,28.64626577,1.0
13275633483381397977,370625,2017-06-13 13:42:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PSNA-7DD9-TCXY-8D2QY,0.14802722,1.0
9892166381855155967,370245,2017-06-12 12:27:30,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7708328409042696525,369897,2017-06-11 12:53:12,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7786086226564335385,369836,2017-06-11 08:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PSNA-7DD9-TCXY-8D2QY,3.0,1.0
17045869379842864411,369811,2017-06-11 07:07:06,Account Update,S-PSNA-7DD9-TCXY-8D2QY,,0.0,1.0
8691562698601643113,369810,2017-06-11 07:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PSNA-7DD9-TCXY-8D2QY,1.0,1.0
