ID,Height,timestamp,Type,From,To,Amount,Fee
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-TS2G-MDM2-N4QB-6GFU6,1.16860376,0.0441
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-TS2G-MDM2-N4QB-6GFU6,1.36511383,0.0441
16779358066844320202,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-TS2G-MDM2-N4QB-6GFU6,3.22978536,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-TS2G-MDM2-N4QB-6GFU6,17.49381248,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-TS2G-MDM2-N4QB-6GFU6,1.69278435,0.03675
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-TS2G-MDM2-N4QB-6GFU6,0.02224477,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-TS2G-MDM2-N4QB-6GFU6,2.79108648,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-TS2G-MDM2-N4QB-6GFU6,2.45984113,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-TS2G-MDM2-N4QB-6GFU6,1.18315813,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-TS2G-MDM2-N4QB-6GFU6,3.45317011,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-TS2G-MDM2-N4QB-6GFU6,7.89810664,0.0294
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TS2G-MDM2-N4QB-6GFU6,15.06472863,0.02205
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-TS2G-MDM2-N4QB-6GFU6,5.51317332,0.0147
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-TS2G-MDM2-N4QB-6GFU6,8.45003476,0.0147
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-TS2G-MDM2-N4QB-6GFU6,36.7147841,0.0147
10320768184554876851,540844,2018-10-03 04:18:18,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-YBBJ-YQ88-J5JE-CCM2T,0.02064437,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TS2G-MDM2-N4QB-6GFU6,1.0,0.0294
15271436112454874145,540606,2018-10-02 12:20:28,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-GU4E-RCGD-M2ZF-CAQLH,58.68406093,0.0294
9529605427989336835,540527,2018-10-02 07:26:47,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-TS2G-MDM2-N4QB-6GFU6,358.85215788,0.0588
