ID,Height,timestamp,Type,From,To,Amount,Fee
3390111926608161319,297066,2016-11-19 21:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
10732974249633633865,295282,2016-11-14 21:19:33,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15513464435150430412,295279,2016-11-14 21:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
13014605460771767334,294413,2016-11-12 11:14:15,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13545348865165224928,294404,2016-11-12 10:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
6355911791959151390,293526,2016-11-09 23:23:47,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7077780855200644498,293523,2016-11-09 23:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
12450675808182740668,292724,2016-11-07 17:44:46,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4674724250596459954,292717,2016-11-07 17:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
9058449735517715344,291740,2016-11-04 23:34:25,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16108222443473336529,291737,2016-11-04 23:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
2721392391618190669,290666,2016-11-01 23:07:21,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2273533455501114125,290662,2016-11-01 22:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
8199008444491201820,290296,2016-10-31 22:08:59,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
759316523954086062,290280,2016-10-31 21:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
12244027483959379721,290079,2016-10-31 07:54:42,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13469193884388147833,289767,2016-10-30 10:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
10239037944169012353,289558,2016-10-29 18:29:00,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7748341398050186838,289555,2016-10-29 18:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
7654137466739297623,289084,2016-10-28 10:43:24,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
140676968942760262,289080,2016-10-28 10:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
2580363592156769256,287757,2016-10-24 17:09:25,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9923123374422191105,287756,2016-10-24 16:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
10797961047554237700,287421,2016-10-23 18:26:53,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8408938797526379132,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
13195461895274661893,286781,2016-10-21 23:41:09,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
324795354107531632,286760,2016-10-21 22:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
4130483033156472375,286415,2016-10-20 23:14:52,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10931868121855374779,286411,2016-10-20 23:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
4764180248005124057,285948,2016-10-19 16:06:03,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16029528581267099843,285947,2016-10-19 15:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
14770960192672693080,285648,2016-10-18 19:43:57,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
376385800747492022,285623,2016-10-18 18:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
6736938647833264629,285297,2016-10-17 20:11:34,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11559049503786926253,285292,2016-10-17 19:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
15106808883101598699,284280,2016-10-15 00:07:06,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7684241566591902863,284239,2016-10-14 21:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
15608297854948795515,283884,2016-10-13 22:00:29,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17540158668768715814,283869,2016-10-13 20:38:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
5947642303023762880,283447,2016-10-12 16:29:51,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2149819042728470250,283444,2016-10-12 16:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
3124783524988262352,283190,2016-10-11 23:11:17,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9950153123707718904,283186,2016-10-11 22:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
1406274747822203957,282816,2016-10-10 22:10:34,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7179062818213422764,282813,2016-10-10 21:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
8406522995670210362,282298,2016-10-09 11:37:19,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10798933939918847349,282295,2016-10-09 11:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
8146605396418970244,282048,2016-10-08 18:41:57,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1952803170296833740,282046,2016-10-08 18:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
10494713660266993704,281654,2016-10-07 16:09:05,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9802674603364377371,281652,2016-10-07 15:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
7117466030459933482,280974,2016-10-05 18:21:59,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8163712475473625538,280967,2016-10-05 18:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
17007130304572575893,280573,2016-10-04 15:04:34,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
876405675705965428,280569,2016-10-04 14:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
5226032354175552297,280243,2016-10-03 17:14:15,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16833470257870316503,280239,2016-10-03 17:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
2099927320374587719,278031,2016-09-27 12:37:46,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14206712861747507069,278027,2016-09-27 12:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
18079709169379579604,276649,2016-09-23 15:44:39,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8319690102152496700,276647,2016-09-23 15:36:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
14387876949202311225,275261,2016-09-19 18:02:47,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16568598212646221951,275256,2016-09-19 17:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
12220363503910460335,274938,2016-09-18 20:33:20,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18065437498968789559,274933,2016-09-18 20:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
18306321590942845140,271923,2016-09-10 10:33:41,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18324952026819298088,271920,2016-09-10 10:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YX89-L5JT-KXEE-23GGD,10.0,1.0
4542411430777939880,270127,2016-09-05 09:43:25,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14084977075612187578,270125,2016-09-05 09:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
14056126341390247070,269464,2016-09-03 12:27:36,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13176910964915958172,269461,2016-09-03 12:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
13143075784055814450,268837,2016-09-01 17:40:14,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2763860999653978811,268833,2016-09-01 17:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
12232971309260314265,265809,2016-08-24 07:25:21,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13449643289740907704,265806,2016-08-24 07:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
14704688097380287719,265806,2016-08-24 07:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
11327399403237436024,264940,2016-08-21 20:41:32,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6912307461304266605,264939,2016-08-21 20:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
554518110399113739,264535,2016-08-20 17:25:37,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13562062347831529051,264532,2016-08-20 17:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
1830224561720046101,263919,2016-08-18 23:29:15,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18227321340646890315,263916,2016-08-18 23:15:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
8265501876274196894,260817,2016-08-10 06:09:53,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16095944441024863579,260813,2016-08-10 06:04:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
5512921153547472907,258776,2016-08-04 12:23:46,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7064967069966319546,258773,2016-08-04 12:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
3503858800632674728,257391,2016-07-31 14:39:34,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6642310245120029112,257390,2016-07-31 14:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
16717505372186472211,256969,2016-07-30 10:23:38,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
595347669581361905,256965,2016-07-30 10:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
8292887537810336919,254614,2016-07-23 17:04:06,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1946111782417126512,254612,2016-07-23 16:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
8764295051293440108,244244,2016-06-24 16:48:00,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13316976271059393236,244237,2016-06-24 16:29:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YX89-L5JT-KXEE-23GGD,2.0,1.0
6014306773165771620,238059,2016-06-07 08:03:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YX89-L5JT-KXEE-23GGD,2.0,1.0
4631203084173118461,189295,2016-01-22 23:14:12,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6168579845091364055,189291,2016-01-22 23:06:35,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YX89-L5JT-KXEE-23GGD,4.0,1.0
