ID,Height,timestamp,Type,From,To,Amount,Fee
14965271651563565306,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.58305695,1.0
2366630540373167336,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.02159491,1.0
6782003729440713686,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.15688398,1.0
3881381345626585579,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.05505263,1.0
4727982508320315417,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.05134647,1.0
10791906826326232458,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.66279711,1.0
2185564342397500554,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.67626403,1.0
14122334686184325575,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.32607895,1.0
7033068538335685731,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.18998261,1.0
3451398410975083937,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.60483057,1.0
18358960942538702214,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.5304544,1.0
18337463400436890783,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.2530205,1.0
4668337774200606018,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.29816123,1.0
8200880062126370590,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.64037502,1.0
8060901627017912832,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.00925659,1.0
13176139977118949335,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.77846438,1.0
17986036517774274412,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.38287512,1.0
6154138153535496912,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.91630364,1.0
1663995788625888631,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.42142125,1.0
14585676650948251692,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.00428885,1.0
18067882233244480502,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.08367103,1.0
8734710051509033247,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.89488577,1.0
12119255695956704391,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.53181298,1.0
11607412363860032124,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.44656721,1.0
11399492487188162449,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.57653216,1.0
13476804744584188808,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.56983214,1.0
1187516012261289630,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.87566044,1.0
10851358328229863830,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-C6AF-YCLN-ADBK-6JWCG,13.96066815,1.0
16781095053978836660,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-C6AF-YCLN-ADBK-6JWCG,6.20442702,1.0
2710804486402631986,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,6.21975612,1.0
14241137015234329191,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-C6AF-YCLN-ADBK-6JWCG,6.69800365,1.0
10392511810504253164,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.54952712,1.0
17863925646573636538,382259,2017-07-16 02:08:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,29.80927234,1.0
765266834364327981,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-C6AF-YCLN-ADBK-6JWCG,2.8652691,1.0
432051973511899568,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,0.00101633,1.0
3646220956819147456,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,5.28820437,1.0
8153707886453118614,381115,2017-07-12 21:24:30,Reward Recipient Assignment,S-C6AF-YCLN-ADBK-6JWCG,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17357865088773108968,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,24.34615137,1.0
4753082851530199962,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,11.71805893,1.0
17544108348321198511,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,8.23879891,1.0
18401871843920791512,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,2.67151073,1.0
930145261313101225,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,7.38208668,1.0
6622525929001137433,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,16.56678878,1.0
9280498732709114523,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,13.49828061,1.0
598932740864516135,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,15.40092008,1.0
13529250946871250643,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,14.80458195,1.0
6116406768262351054,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,25.33180705,1.0
10816106658669334599,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,11.27716884,1.0
8397784720664706096,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,17.63091549,1.0
12150399010830971880,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,22.05882404,1.0
12478534914357833077,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,13.72864791,1.0
4891217500023529261,374941,2017-06-25 15:05:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,13.81619868,1.0
6619421801139540631,374575,2017-06-24 14:43:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,10.54024335,1.0
10662057337143256972,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,2.5435625,1.0
17687829475113637959,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-C6AF-YCLN-ADBK-6JWCG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2401278851238124617,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,0.08216376,1.0
15727807767741181068,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,1.27607759,1.0
14779266706956936539,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C6AF-YCLN-ADBK-6JWCG,2.45950186,1.0
12171699140175709073,371983,2017-06-17 08:50:17,Reward Recipient Assignment,S-C6AF-YCLN-ADBK-6JWCG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4017809465282999672,363073,2017-05-23 11:34:25,Account Update,S-C6AF-YCLN-ADBK-6JWCG,,0.0,1.0
18263285253242212381,360727,2017-05-16 21:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6AF-YCLN-ADBK-6JWCG,1.0,1.0
8101827757276303636,358751,2017-05-11 09:39:52,Account Update,S-C6AF-YCLN-ADBK-6JWCG,,0.0,1.0
15889612551309979368,358040,2017-05-09 09:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C6AF-YCLN-ADBK-6JWCG,3.0,1.0
18019301037813106591,358040,2017-05-09 09:18:16,Ordinary Payment,S-JBRA-KYED-YE7L-DLZ6K,S-C6AF-YCLN-ADBK-6JWCG,1.0,1.0
