ID,Height,timestamp,Type,From,To,Amount,Fee
2499768732619750193,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,11.61331486,1.0
2230779167157029588,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,20.96017869,1.0
15238901358593844519,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,27.19422541,1.0
13135518689890854437,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,12.10406277,1.0
3336057339786383769,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,8.64033322,1.0
11724100329076896196,369321,2017-06-09 22:07:55,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,79.0,1.0
2306265518291073987,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,63.55064467,1.0
1109102732367010002,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,15.12139283,1.0
3796977844428906958,369117,2017-06-09 08:55:02,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,106.0,1.0
11468691765790670457,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,107.80724315,1.0
13582786984610964220,368936,2017-06-08 20:42:38,Reward Recipient Assignment,S-6NGY-XEP2-6L28-3D2PP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8015582953414961487,368934,2017-06-08 20:32:14,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,2.0,1.0
8840522970650675032,368743,2017-06-08 07:30:41,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,92.0,1.0
946803272978930062,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,92.69343438,1.0
11946863249426464158,368405,2017-06-07 08:54:28,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-RBCV-LCW5-44JM-FDMWL,4.0,1.0
14790748833293571172,368405,2017-06-07 08:54:28,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,56.0,1.0
2023270304952221955,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,62.52740628,1.0
11350003910867746289,368049,2017-06-06 09:02:37,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,106.0,1.0
12063027073257124387,367859,2017-06-05 20:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,72.16549216,1.0
2070115136613533776,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,34.37230338,1.0
7357234454273917235,367142,2017-06-03 20:18:59,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,45.0,1.0
11073529905971881946,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6NGY-XEP2-6L28-3D2PP,6.73419696,1.0
16171523829051545873,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,39.11268213,1.0
18221731236332482158,366725,2017-06-02 16:11:03,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,112.0,1.0
14383320701141668011,366709,2017-06-02 15:11:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,113.42395363,1.0
5180191159064888882,366424,2017-06-01 20:20:47,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,102.0,1.0
7664335362244967654,366350,2017-06-01 15:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,101.95595233,1.0
14245055571841656597,366018,2017-05-31 16:33:59,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,204.0,1.0
17945939560931232524,365985,2017-05-31 14:32:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,204.848578,1.0
4237216178922667971,365683,2017-05-30 18:18:04,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,106.0,1.0
8489906297406566476,365616,2017-05-30 14:10:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,108.06818495,1.0
8826043501650483714,365397,2017-05-29 23:20:50,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,124.0,1.0
17204381947372466717,365240,2017-05-29 12:34:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,124.96648799,1.0
3901057984211419044,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.00313198,1.0
14931467566891621008,364866,2017-05-28 11:16:02,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,66.0,1.0
17108724093744643277,364844,2017-05-28 09:55:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,67.41554929,1.0
1638345838609729489,364670,2017-05-27 22:11:45,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,4.0,1.0
8039702888041338845,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6NGY-XEP2-6L28-3D2PP,4.96554888,1.0
9406980205896713242,364476,2017-05-27 09:21:23,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,56.0,1.0
14224370213097462068,364463,2017-05-27 08:12:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6NGY-XEP2-6L28-3D2PP,52.9498234,1.0
14457399011791382044,364458,2017-05-27 08:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,1.12784632,1.0
10899113145206464543,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6NGY-XEP2-6L28-3D2PP,2.19822674,1.0
3817129736189361678,364100,2017-05-26 08:29:47,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,65.0,1.0
10484154441230760164,364099,2017-05-26 08:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,65.91271131,1.0
1300977936131728291,364093,2017-05-26 07:37:45,Reward Recipient Assignment,S-6NGY-XEP2-6L28-3D2PP,S-E925-FACX-C2X8-49772,0.0,1.0
16179578842654445926,363793,2017-05-25 11:46:16,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,305.0,1.0
1455706985402743261,363792,2017-05-25 11:45:07,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-ZUU6-2V6N-MLCM-FTUJA,1.0,1.0
12898697203351149666,363748,2017-05-25 08:19:52,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-DKT2-VCSK-T353-CAWJV,1.0,1.0
8811580856931797050,363740,2017-05-25 07:52:08,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-ZUU6-2V6N-MLCM-FTUJA,1.0,1.0
17471328174614030038,363734,2017-05-25 07:31:17,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-DKT2-VCSK-T353-CAWJV,2.0,1.0
14148585488703534670,363733,2017-05-25 07:21:56,Token Transfer,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,0.0,1.0
16879934258633442081,363733,2017-05-25 07:21:56,Token Transfer,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,0.0,1.0
17054381338441189738,363733,2017-05-25 07:21:56,Token Transfer,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,0.0,1.0
926414235196250684,363733,2017-05-25 07:21:56,Token Transfer,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,0.0,1.0
3028758467419497948,363733,2017-05-25 07:21:56,Token Transfer,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,0.0,1.0
3654871960921538027,363733,2017-05-25 07:21:56,Token Transfer,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,0.0,1.0
4648066522473420941,363733,2017-05-25 07:21:56,Token Transfer,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,0.0,1.0
2840769012061116696,363730,2017-05-25 07:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,322.32243155,1.0
14927124928971539042,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6NGY-XEP2-6L28-3D2PP,0.110209,1.0
10953553915766224050,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6NGY-XEP2-6L28-3D2PP,0.08103316,1.0
16037871763937741457,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,0.57995565,1.0
14594315987795434680,363398,2017-05-24 09:24:11,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-ZD8K-GPES-VEE5-9ZS6M,1.0,1.0
15189206176059319535,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.53871592,1.0
10552152610458771898,363173,2017-05-23 18:26:31,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
3213879823119767413,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,13.14576896,1.0
10189663036572871956,363120,2017-05-23 14:11:50,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
10904432707356084964,363119,2017-05-23 14:10:34,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
10960523679879398727,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,296.17337548,1.0
10814216623864514609,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,3.3506,1.0
11726737837124005934,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.53779179,1.0
6873672434922480382,362715,2017-05-22 11:34:06,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
8357114737900837775,362715,2017-05-22 11:34:06,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
13498953649250828846,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,72.55102354,1.0
12614935643073035910,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,17.53768464,1.0
1525978089995469693,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.65956447,1.0
570316073579977821,362123,2017-05-20 19:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,15.56169144,1.0
4880049848338138999,362123,2017-05-20 19:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,1.9759932,1.0
6026836021449087678,361998,2017-05-20 11:05:55,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
10268910996076158617,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6NGY-XEP2-6L28-3D2PP,0.04422,1.0
15962624375623355638,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6NGY-XEP2-6L28-3D2PP,136.08106667,1.0
6177405309991839110,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6NGY-XEP2-6L28-3D2PP,1.51712,1.0
4260110339428027687,361799,2017-05-19 21:40:29,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
6025422719246762225,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.42633607,1.0
1269292904935244629,361740,2017-05-19 18:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,43.62362312,1.0
7923244301868154353,361373,2017-05-18 17:05:15,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
8639989726911159269,361363,2017-05-18 16:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,60.35698871,1.0
17384703936499338730,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.35466787,1.0
4302075434950565967,361050,2017-05-17 19:34:42,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
2504027757276333215,360995,2017-05-17 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,49.86759188,1.0
10962142303317588335,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6NGY-XEP2-6L28-3D2PP,0.0,1.0
9211029942973417532,360700,2017-05-16 19:55:12,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
15663053296700206831,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6NGY-XEP2-6L28-3D2PP,0.0,1.0
6126590648837929193,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,128.97486133,1.0
2161742446063708871,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6NGY-XEP2-6L28-3D2PP,0.0,1.0
9157942205821970791,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,6.55858559,1.0
10713055036365221075,360591,2017-05-16 12:30:48,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
16087611079154828285,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6NGY-XEP2-6L28-3D2PP,0.0,1.0
14611011047382719244,360575,2017-05-16 11:54:19,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-6NGY-XEP2-6L28-3D2PP,1000.0,1.0
16716095082357612919,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6NGY-XEP2-6L28-3D2PP,0.0,1.0
13892113123620370615,360510,2017-05-16 07:39:49,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-ZD8K-GPES-VEE5-9ZS6M,1.0,1.0
11157684797176489399,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.2978725,1.0
12228171466684761548,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,1.86538187,1.0
12088414465127305627,360341,2017-05-15 19:57:37,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
17706888908848821748,360334,2017-05-15 19:31:25,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-6NGY-XEP2-6L28-3D2PP,426.16670812,1.0
14334919638734833243,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,42.51393831,1.0
11830101025148968208,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.36562524,1.0
7608298559348781888,359927,2017-05-14 16:12:12,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
15176019533083367840,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,63.15390031,1.0
17237766118038565727,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.43010184,1.0
8622851391146187178,359655,2017-05-13 22:16:41,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
17281723043289694045,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,58.23602632,1.0
4368425777290958352,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.72123394,1.0
9405426739474397718,359273,2017-05-12 20:11:10,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
5846800679760559980,359200,2017-05-12 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,107.93515039,1.0
1897621171638485389,359094,2017-05-12 08:10:07,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
2568045493899353459,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.98620743,1.0
8603000490159164189,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6NGY-XEP2-6L28-3D2PP,869.83765,1.0
14853484664354815348,358902,2017-05-11 19:38:09,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
7801020975550047850,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,11.32506999,1.0
8386945902069822127,358791,2017-05-11 11:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,5.03678263,1.0
3821201945055412583,358787,2017-05-11 11:47:22,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
13902037262373676997,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,37.73993701,1.0
2651602587883663906,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,13.641707,1.0
6926986140254304678,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,2.19460552,1.0
12527544087228766037,358460,2017-05-10 13:25:52,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
1608806272694512916,358401,2017-05-10 09:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,40.02900832,1.0
8002640377386778590,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.51228606,1.0
14081105822389106294,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,6.71,1.0
3677910256481401202,358124,2017-05-09 14:52:10,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
8042602278247262969,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,13.65646649,1.0
202630820386400961,358035,2017-05-09 08:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,123.76352226,1.0
1521478539147795274,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.79746298,1.0
17668341324203059210,357700,2017-05-08 10:00:52,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
6347694173114283976,357677,2017-05-08 08:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,85.81076237,1.0
6096153030163877829,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.56430472,1.0
10497158889096453458,357304,2017-05-07 07:25:53,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
17536499469524686947,357220,2017-05-07 02:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,15.32793677,1.0
3209928126488488162,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.48837515,1.0
8153317890613980078,356941,2017-05-06 07:14:14,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
680880951517141342,356853,2017-05-06 01:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,58.9072892,1.0
6868204300330232075,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.48607929,1.0
3702081887076381160,356619,2017-05-05 09:29:20,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
8131886121522193944,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6NGY-XEP2-6L28-3D2PP,356.148,1.0
8961093923243629442,356571,2017-05-05 06:21:59,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
8538216770485892164,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.049625,1.0
1936029796368404999,356492,2017-05-05 01:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,30.58559673,1.0
14014359152265793687,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.59251532,1.0
2353438654161504243,356211,2017-05-04 06:24:25,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
6347017892640826190,356131,2017-05-04 00:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,212.68771574,1.0
10682210397255011497,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.90649701,1.0
184172055568635201,355862,2017-05-03 06:53:47,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
13038229243724033832,355764,2017-05-03 00:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,1040.68852916,1.0
11128649236049483292,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.96361798,1.0
15391151497846050872,355723,2017-05-02 21:20:39,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
10772635722000622548,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,20.36138652,1.0
3768722662475842778,355534,2017-05-02 09:03:45,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
7700298719830846017,355419,2017-05-02 01:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,70.56036816,1.0
3910052773631691624,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,2.35948605,1.0
9229479842378450062,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,7.26,1.0
16599025929065254235,355153,2017-05-01 07:27:12,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
4204411802058205648,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,73.83409628,1.0
1800354086199438943,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,1.61580892,1.0
11410276779210277885,354660,2017-04-29 22:17:13,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
10152137468484972135,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,184.63852519,1.0
15036986123661453465,354449,2017-04-29 07:48:46,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
16660670544267425992,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,67.46049291,1.0
13412085902476414309,354058,2017-04-28 06:22:31,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
18325773215171040575,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,40.95028069,1.0
4516192499144741086,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,2.44373891,1.0
