ID,Height,timestamp,Type,From,To,Amount,Fee
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,3.96169684,0.05145
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.05385138,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,7.8139729,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.70030923,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,2.76390039,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.32021157,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.13391481,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.97943572,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,2.29101008,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.06480144,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,7.98791593,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.20032304,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.35988017,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.30412352,0.05145
12840227437063928887,1000346,2022-04-06 14:20:05,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,7.1979114,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.0277623,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.28177538,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.75636799,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,6.20954199,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.08481816,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.28464786,0.05145
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.98873081,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.11207359,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.81136865,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,3.56902855,0.05145
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.62527998,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,6.7470273,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.44778076,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.19735602,0.05145
16793133959938853543,980935,2022-02-11 15:35:35,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.06320714,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.4073946,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.39323872,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.46966231,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.44115494,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.56525151,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.82872618,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.15548515,0.05145
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.09353947,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.45014048,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.355544,0.05145
7912456999634017927,968285,2022-01-07 11:35:04,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,2.04824521,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.50072315,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,2.25272116,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.10425372,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.63010979,0.05145
2670347920140608777,959816,2021-12-14 22:43:02,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.05195645,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.36926445,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,0.91214877,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.58827702,0.05145
15255182717852212477,952918,2021-11-25 18:46:12,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.34620995,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,1.74152562,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.53761888,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,1.68615576,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.39600697,0.05145
8046807209005002640,944208,2021-11-01 13:54:49,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.89983048,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,19.70101541,0.0441
7972991935262407077,940258,2021-10-21 14:14:25,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.86585103,0.0147
1838445594680251359,936595,2021-10-11 09:44:41,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.44137071,0.0147
18171472926990618758,934086,2021-10-04 10:29:13,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,7.85574072,0.0147
3840694532691047662,933005,2021-10-01 10:11:47,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.74866541,0.0147
2220678160735402611,929740,2021-09-22 08:26:53,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.20213017,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,6.95363,0.0147
10089482339847231568,925624,2021-09-10 21:54:45,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.30226957,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.34309,0.03675
2786082209357758927,919034,2021-08-23 14:26:20,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.90741876,0.0147
5115414406042185033,916507,2021-08-16 13:47:19,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,6.14836662,0.0147
8188276760079510539,915064,2021-08-12 13:35:31,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,6.83909364,0.03675
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.30630787,0.0147
6972244967785489219,908962,2021-07-26 14:24:41,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,3.08616905,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.42110937,0.0147
3655219163035981661,905006,2021-07-15 14:51:20,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.00735
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.37003414,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,0.0097925,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,3.04878497,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,0.17287432,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,2.94640771,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,1.49371792,0.0147
10840473744657191983,893812,2021-06-14 11:50:18,Reward Recipient Assignment,S-3KF5-A84J-SWD4-HJEAE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2512515730061997835,893807,2021-06-14 11:29:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,0.02205,0.02205
