ID,Height,timestamp,Type,From,To,Amount,Fee
6277510085468651952,326936,2017-02-11 09:42:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8020778097696942971,326813,2017-02-11 01:25:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
11182173274359526549,326565,2017-02-10 08:47:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8587171803886071734,326451,2017-02-10 00:47:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
3856219594689038165,326240,2017-02-09 11:02:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
3974896205963302858,326104,2017-02-09 01:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
6558033805649424506,325924,2017-02-08 13:36:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
14019622101975983696,325724,2017-02-08 00:11:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
6727224743359720900,325723,2017-02-08 00:06:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8417915903043738932,325723,2017-02-08 00:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,5.0,1.0
5333242157657856492,325569,2017-02-07 13:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
231975731474923264,325568,2017-02-07 13:50:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KX8X-XXQF-5SG9-6KQUP,1.0,1.0
15409273728682301589,325542,2017-02-07 11:48:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KX8X-XXQF-5SG9-6KQUP,1.0,1.0
3905602063233911475,325492,2017-02-07 08:42:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
14665028326247976682,325436,2017-02-07 05:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
12737967228416397058,325426,2017-02-07 04:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,5.0,1.0
13419966131194716628,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,5.0,1.0
11510076129564531823,325207,2017-02-06 13:54:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
12460035990405617877,325147,2017-02-06 09:46:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
11048538479870453332,325134,2017-02-06 08:37:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
18078178572680522155,325053,2017-02-06 03:21:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
3051148353370887034,325051,2017-02-06 03:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,5.0,1.0
17888945323594051329,324854,2017-02-05 14:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,5.0,1.0
16818401756873424020,324686,2017-02-05 02:37:44,Account Update,S-KX8X-XXQF-5SG9-6KQUP,,0.0,1.0
13423336418765176649,324667,2017-02-05 01:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX8X-XXQF-5SG9-6KQUP,5.0,1.0
4093851638221689742,324667,2017-02-05 01:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,5.0,1.0
