ID,Height,timestamp,Type,From,To,Amount,Fee
10541719237591766049,471265,2018-03-22 10:22:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,631.46249176,1.0
3582135361871604909,471184,2018-03-22 05:00:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.23647994,1.0
14897875924480400732,471085,2018-03-21 22:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,114.98853986,1.0
9256276948874160937,471005,2018-03-21 17:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.72371053,1.0
9060026753662863086,470897,2018-03-21 10:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.06466265,1.0
18283375121880042902,470842,2018-03-21 06:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.81423831,1.0
15734354759942840432,470778,2018-03-21 02:04:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.45508712,1.0
10189196086809924980,470696,2018-03-20 20:27:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,107.18261482,1.0
13093191742057550653,470631,2018-03-20 16:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,585.39936804,1.0
314229255622899720,470589,2018-03-20 13:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.91967016,1.0
18062184721247147173,470483,2018-03-20 05:44:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.97010121,1.0
5874186280685660635,470378,2018-03-19 22:51:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,107.50008309,1.0
617000107353396459,470298,2018-03-19 17:50:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.84751103,1.0
17596335396178439316,470208,2018-03-19 11:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.66658301,1.0
15724240637579716595,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZ4U-HKVF-XAWN-GPZSW,22.95742334,1.0
13917748052658660187,470098,2018-03-19 04:06:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,111.3597684,1.0
8625222904631685440,470025,2018-03-18 23:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,637.80895931,1.0
3465657088755117308,469960,2018-03-18 18:55:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,650.63586597,1.0
13735890763452953388,469921,2018-03-18 16:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.04191993,1.0
13736853213528617184,469842,2018-03-18 10:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.29821647,1.0
12231598568796907639,469734,2018-03-18 03:54:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.6685749,1.0
9178017797986622759,469617,2018-03-17 20:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.74536198,1.0
1354335207013181943,469537,2018-03-17 14:53:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.32079006,1.0
8905923188357282480,469438,2018-03-17 08:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.2482672,1.0
1704510976659514992,469368,2018-03-17 03:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.21221379,1.0
14067957090798558635,469203,2018-03-16 15:52:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.62321289,1.0
13343322789783523499,468904,2018-03-15 20:15:04,Reward Recipient Assignment,S-BZ4U-HKVF-XAWN-GPZSW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10269858642650827027,468668,2018-03-15 04:11:03,Reward Recipient Assignment,S-BZ4U-HKVF-XAWN-GPZSW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15716603318153643126,392027,2017-08-12 19:55:12,Reward Recipient Assignment,S-BZ4U-HKVF-XAWN-GPZSW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10053631361406388771,379053,2017-07-07 02:24:47,Arbitrary Message,S-BZ4U-HKVF-XAWN-GPZSW,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
9020478290639028427,379047,2017-07-07 01:52:14,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BZ4U-HKVF-XAWN-GPZSW,5.0,1.0
