ID,Height,timestamp,Type,From,To,Amount,Fee
3780677701780218992,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,52.59999999,1.0
12854267017418884171,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,56.55999999,1.0
8516417308077339604,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,64.47,1.0
7519184984976513861,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,65.25,1.0
8269511705413749883,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,100.01,1.0
12925251167404687423,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,88.84,1.0
11591543426180191169,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,55.23,1.0
15697245944524820825,436961,2017-12-16 11:39:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,440.87,1.0
11755279974537834108,436134,2017-12-14 04:31:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,314.29,1.0
4195788706385029654,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,51.33999999,1.0
4357095913238076515,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,50.16999999,1.0
12878011837197805608,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,52.37,1.0
15320186620321184327,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,57.25,1.0
5213810889250769917,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,52.79999999,1.0
8566040104990193732,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,63.28,1.0
14622038042116708899,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,63.95999999,1.0
14709236895518682156,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,52.54,1.0
2485634975789163952,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,57.93,1.0
17450577330671714748,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,50.39999999,1.0
8946247058352713386,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,95.51,1.0
16815418912875632409,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,56.89,1.0
8144080723807344985,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,53.33999999,1.0
7150426136046926648,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,84.36,1.0
3364438773677086589,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,54.37,1.0
4039898517340021576,423923,2017-11-10 01:21:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,200.47,1.0
18153877746603152993,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,102.7,1.0
14978724136896077800,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,50.41999999,1.0
1080262663989377677,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,59.03999999,1.0
16729168613719605208,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,62.51999999,1.0
13266052235440727824,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,50.01,1.0
11210007335392745360,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,57.45,1.0
14184813667728990125,418203,2017-10-25 01:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,420.35,1.0
14255983720920313572,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,54.42999999,1.0
12705770449038918001,417257,2017-10-22 10:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,394.02,1.0
16697887344617954508,417256,2017-10-22 10:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,441.39,1.0
15093603917009048002,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,50.64,1.0
16494841270185409934,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,53.24999999,1.0
16700803626903628034,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,113.27,1.0
9085634995600610636,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,54.22,1.0
14965445732570911273,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,54.79,1.0
5947092486644763356,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,54.65999999,1.0
4936791863157532519,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,56.16,1.0
11105563791531466837,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LBRC-F9CY-ANJ6-2XQDH,25.33624295,1.0
1673363620341621147,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,97.47999999,1.0
1987863006594309044,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,75.86999999,1.0
2433069830811966705,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,64.16,1.0
675403066271400180,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,65.13,1.0
2200531870560481539,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,53.66999999,1.0
9677385288267243345,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,52.24,1.0
4602992714256336970,407127,2017-09-24 01:30:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,286.92999999,1.0
4386931679702833766,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,57.08999999,1.0
13456851837831170107,406356,2017-09-21 21:52:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,288.76,1.0
18409649855811673861,405117,2017-09-18 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,273.63,1.0
6277371235020140356,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,57.22,1.0
6486541756799314467,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,63.76999999,1.0
8520791920773084322,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LBRC-F9CY-ANJ6-2XQDH,24.7007165,1.0
17634629385122370735,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,57.22,1.0
12169244933597725350,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,29.0,1.0
13329388771354303457,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,55.6,1.0
18233100281487687142,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,62.41,1.0
63540391454547578,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LBRC-F9CY-ANJ6-2XQDH,46.0,1.0
6216715089717666742,400937,2017-09-06 18:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,161.29,1.0
6399594155766460073,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,60.62,1.0
55987488360944285,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,58.98,1.0
15128898575951724843,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,66.44999999,1.0
2752619432673219237,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,59.08999999,1.0
10390894651603586268,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,97.79,1.0
3373094591349307906,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,54.83,1.0
6599932468435254436,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,31.13999999,1.0
94595714071302768,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,31.83999999,1.0
4259767749137328011,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,69.16,1.0
1569080331729782063,396249,2017-08-24 15:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,349.74,1.0
15816628628086681101,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,93.96,1.0
4962531199975972698,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,137.0,1.0
2751345566380542087,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,70.0,1.0
12448762077585496616,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,54.60999999,1.0
1933531076682432436,394086,2017-08-18 14:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,273.88,1.0
7812204873383913217,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,60.22,1.0
1514030392894111469,392315,2017-08-13 15:30:19,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2089570004715672052,391416,2017-08-11 03:02:03,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
15182071580489928358,391411,2017-08-11 02:51:06,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
16093325591851039025,391390,2017-08-11 01:29:56,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
16820279642461099974,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LBRC-F9CY-ANJ6-2XQDH,7.7925728,1.0
7546000102183024509,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LBRC-F9CY-ANJ6-2XQDH,0.06780876,1.0
12213059884646892041,387334,2017-07-30 16:48:51,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7074602231082819938,387323,2017-07-30 15:58:06,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-LBRC-F9CY-ANJ6-2XQDH,0.0,1.0
1200941922899865639,386856,2017-07-29 09:06:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LBRC-F9CY-ANJ6-2XQDH,100.0,2.0
357241061605294167,386847,2017-07-29 08:12:49,Account Update,S-LBRC-F9CY-ANJ6-2XQDH,,0.0,1.0
4556344385426418655,386838,2017-07-29 07:43:19,Ordinary Payment,S-56M2-GRST-3MPU-6LD4Q,S-LBRC-F9CY-ANJ6-2XQDH,1.0,1.0
