ID,Height,timestamp,Type,From,To,Amount,Fee
13581366150326603686,1227468,2023-12-28 22:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02400406,0.02
7102118588551057839,1226977,2023-12-27 13:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.07119976,0.02
9173747221110930176,1226561,2023-12-26 09:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00718447,0.02
13981813892147785922,1226237,2023-12-25 12:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00982848,0.03
18218472269884434308,1226179,2023-12-25 08:17:25,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.03
15972836995414345287,1225798,2023-12-24 06:46:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04509656,0.02
9557737607600744601,1225383,2023-12-23 03:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99936035,0.02
1888026777049236007,1224940,2023-12-21 21:35:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.10164311,0.02
16054700874745123516,1224534,2023-12-20 18:25:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99796526,0.02
11707922995576704154,1224126,2023-12-19 15:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06062518,0.02
5530775122087709414,1223754,2023-12-18 14:35:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04264492,0.02
5340964528329528938,1223325,2023-12-17 09:54:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03066561,0.03
3137906450658621372,1222966,2023-12-16 09:52:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04212803,0.02
13312755236671131049,1222576,2023-12-15 07:53:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05644538,0.02
11531329663835523293,1222166,2023-12-14 04:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01547939,0.02
6154477432399799065,1221771,2023-12-13 02:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01891629,0.02
17169587588516303914,1221372,2023-12-11 23:34:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02987754,0.02
10035769607970224167,1221142,2023-12-11 08:14:57,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
17597942860518308483,1221043,2023-12-11 01:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03688596,0.02
6849660523522077015,1220696,2023-12-10 02:34:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04571044,0.02
17189568172463862306,1220292,2023-12-08 23:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01651642,0.02
15568257991893418821,1219918,2023-12-07 22:33:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01909028,0.02
14431206489420470236,1219511,2023-12-06 19:26:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00566899,0.02
392177805218636801,1219408,2023-12-06 12:36:33,Reward Recipient Assignment,S-5CUN-6ACU-MW9C-DE3H6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13202481967120582783,1218249,2023-12-03 07:15:07,Reward Recipient Assignment,S-5CUN-6ACU-MW9C-DE3H6,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.01
4553566865983921681,1217928,2023-12-02 09:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01155723,0.02
9201390103055845241,1217552,2023-12-01 08:47:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02325147,0.02
3377977562248067610,1217167,2023-11-30 07:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03577982,0.02
7933016231229658515,1216784,2023-11-29 05:31:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99897012,0.02
4572755135809220162,1216370,2023-11-28 01:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.10219749,0.02
10810907424089338716,1216095,2023-11-27 07:36:20,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.02
691890018158752145,1215956,2023-11-26 22:27:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0954875,0.02
18423482166617771489,1215591,2023-11-25 21:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00921413,0.02
18087416786357283498,1215177,2023-11-24 18:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01192184,0.02
4969783963367854200,1214834,2023-11-23 19:37:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02141228,0.02
6107167262558364583,1214425,2023-11-22 16:13:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01618865,0.02
5290940939690402659,1214099,2023-11-21 18:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03918777,0.02
13020011907950545822,1213719,2023-11-20 17:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01778597,0.02
10285487448849518831,1213355,2023-11-19 16:50:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00699348,0.02
3553272507860686248,1213003,2023-11-18 17:28:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.10610688,0.02
11339326585221877264,1212695,2023-11-17 20:56:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05170164,0.02
12294031223161471885,1212499,2023-11-17 07:28:55,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
80998856712893370,1212295,2023-11-16 18:10:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0737861,0.02
6648030022223101554,1211961,2023-11-15 19:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05649999,0.02
8287733339392910747,1211590,2023-11-14 19:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02395861,0.02
16900779146055693079,1211178,2023-11-13 15:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03204016,0.02
4428727116901749249,1210799,2023-11-12 14:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00206582,0.02
13543767316234598541,1210408,2023-11-11 12:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05670658,0.02
14585229236671572260,1209961,2023-11-10 06:24:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00970305,0.02
7019579593609419854,1209550,2023-11-09 02:54:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03175837,0.02
15668065621155036885,1209286,2023-11-08 09:20:21,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
326585339746975754,1209188,2023-11-08 02:39:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.039234,0.02
5907898537549770782,1208798,2023-11-07 00:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04883667,0.02
3839209829917027955,1208425,2023-11-05 23:51:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05462944,0.02
2852729371146638168,1208017,2023-11-04 20:44:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05033981,0.02
7760418536273198470,1207635,2023-11-03 19:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06169553,0.02
1127557437636225294,1207455,2023-11-03 07:17:16,Reward Recipient Assignment,S-5CUN-6ACU-MW9C-DE3H6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
9017714799180874793,1207448,2023-11-03 06:53:31,Reward Recipient Assignment,S-5CUN-6ACU-MW9C-DE3H6,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.01
1451792509456961786,1207141,2023-11-02 10:11:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01845717,0.02
8447591669047174759,1206610,2023-10-31 22:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02260577,0.02
727503495538643603,1206417,2023-10-31 09:45:18,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.02
2802631326805724983,1206121,2023-10-30 14:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99794725,0.02
14362021241284784139,1205388,2023-10-28 13:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01745027,0.02
4657974561952153772,1205020,2023-10-27 12:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04611181,0.02
6554663349296857668,1204603,2023-10-26 08:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02629198,0.02
1817527506983963635,1204208,2023-10-25 06:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.12688988,0.02
172032329963503607,1203759,2023-10-24 00:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01733788,0.02
15210932938215259623,1203703,2023-10-23 20:56:03,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
16268167407100044127,1203347,2023-10-22 21:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00101168,0.02
17415763396362520175,1202986,2023-10-21 21:06:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00592304,0.02
10997685856677889358,1202607,2023-10-20 19:48:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04569615,0.02
12305672090132754923,1201841,2023-10-18 16:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.09898772,0.02
725602768299013539,1201064,2023-10-16 12:45:08,Reward Recipient Assignment,S-5CUN-6ACU-MW9C-DE3H6,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
14576470234986948998,1199655,2023-10-12 14:36:45,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,2.88945129,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,6.90332886,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,14.15136161,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,14.26299669,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.49738907,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.80316519,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.38319478,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,14.3336952,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,14.03434757,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,6.14776875,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.48105716,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,15.23795788,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.22307165,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,5.54524413,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.71210982,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.70264083,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,6.15016002,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.64122511,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.25046362,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.18248643,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.08931428,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,6.69508906,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.11219031,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.42762314,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,1.33903063,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.02002518,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.00620538,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,5.24493865,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.09999662,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.3604106,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.65591398,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.00372685,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.85130569,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,8.78404093,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,8.55490872,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.66491977,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.36515057,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.96040182,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,2.64170229,0.07
9441091873259106991,1088922,2022-12-08 19:32:56,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.09271563,0.07
14784750202730194273,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.88466586,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.44378817,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.18895682,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.75506434,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.20583706,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,14.55597301,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.75884663,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,4.62769381,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.78943367,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.64846363,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,5.25658748,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.72946015,0.07
17598519249481963219,1077353,2022-11-06 15:50:30,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,4.56686705,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.05337359,0.07
13141965553960706342,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.59818906,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,4.45135559,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.78049835,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.25471635,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,9.37706062,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.60370616,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,8.72466736,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,1.86101824,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.13197075,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.91498623,0.07
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.20796987,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,6.42344939,0.07
18073787675859946527,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.65768735,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.60154132,0.07
9273940162615797117,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.35905253,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,7.50953469,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.57169693,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.42683067,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,9.3649957,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.57250821,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.38202736,0.07
15258857420187716474,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.27298828,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.04081809,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.56471513,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.54373103,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.36951637,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.37248182,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.45273922,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,4.2668149,0.07
