ID,Height,timestamp,Type,From,To,Amount,Fee
13586035546420886019,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.92026484,1.0
11024383189126110877,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,25.2742463,1.0
17939249789794034516,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.67689456,1.0
12138820139395588878,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,187.18775786,1.0
1780638191727187017,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.88947183,1.0
16923659638711265188,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,25.98941785,1.0
11768104941560032159,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.85831899,1.0
399111200081144806,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.43647522,1.0
14071863873707836055,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.98414302,1.0
13470125112929992161,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.96241102,1.0
4322525798000989466,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.05063928,1.0
15839374741782918734,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.72682524,1.0
15389391038734074222,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.217702,1.0
9018992570171422248,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.97793118,1.0
6148668866522222216,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.80504068,1.0
13315751850029567575,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.4913147,1.0
16140316159649784691,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,25.90504438,1.0
2538331426351448436,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.8144065,1.0
16926373569137826775,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.86284137,1.0
6483049879539125622,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.00479261,1.0
13117148001557567797,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.56653324,1.0
11885414043535376880,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.87145217,1.0
8197211596045776380,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.24504722,1.0
3301347690172542221,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.63335878,1.0
9423668230806105399,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,29.87697147,1.0
12598710708016274441,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,28.74766454,1.0
8170030946384592527,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.37471325,1.0
4156640123058559978,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.65765595,1.0
7552712446984559589,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,36.12421789,1.0
17459126741709411421,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.49890327,1.0
14341727491555307886,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.27444716,1.0
319381212754994820,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.96449158,1.0
10060395752667626960,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.07772349,1.0
2839342931710044519,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.94955444,1.0
357149167157890542,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,322.97680682,1.0
16023881807655101484,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.73212961,1.0
14712871518382393713,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,18.35194149,1.0
13956964483945923381,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.74721309,1.0
10034421815004684311,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.10102826,1.0
17835616805964800140,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,34.03295054,1.0
16035346056000606495,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,21.05372423,1.0
7241975577171978424,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.18780165,1.0
17224785505417147796,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.93677541,1.0
14520246864300090418,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.01277626,1.0
7134509880363546153,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.13574583,1.0
11462100473563043322,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.65121321,1.0
8291614254670195275,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.83927454,1.0
7136327506058631901,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,35.1408345,1.0
4178142333071877286,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.98132681,1.0
1930470727497517630,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.49228914,1.0
8091762856171101490,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.34955673,1.0
12544152292339697991,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.99555986,1.0
9861812740754519547,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.11054933,1.0
6616586800144553604,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,24.43237047,1.0
195797781418077450,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.94051426,1.0
13764580730530784738,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.85169113,1.0
15979316525477956542,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,29.84211994,1.0
6263609225398579843,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.70313396,1.0
14456486818239968671,220003,2016-04-17 19:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.02878834,1.0
7225464604855399588,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,18.68028732,1.0
18010606465138795387,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.94966674,1.0
9203931665895307184,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.81210984,1.0
6007357955991103511,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.67237148,1.0
12380441121973308607,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.49730512,1.0
2149559009205385060,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.59451499,1.0
4059526541647833965,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.14565024,1.0
14442498338771387573,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,34.75429961,1.0
12101347760840364542,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.7175838,1.0
3441843879879958174,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.03466863,1.0
2586155554396267404,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.18066229,1.0
14236203187458545813,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.78776972,1.0
7116025759650553935,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.20359016,1.0
6870729980013957657,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.6155356,1.0
2862664750209825548,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.65750868,1.0
39361400153018440,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.70077229,1.0
10064360707979218889,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.45629855,1.0
16406436899411878425,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.03438411,1.0
12121028378093777576,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,18.59396771,1.0
1076004884462184783,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.74951779,1.0
9571370684621245512,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.72021396,1.0
1555840704084359218,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.79057606,1.0
5598816991846568492,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,20.50388293,1.0
4623855804359070924,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.55582036,1.0
3225201933821873726,217400,2016-04-10 12:42:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.00102925,1.0
14079693937505179007,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,20.3256725,1.0
2879368333332648655,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.84967893,1.0
1301699679354265740,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.54176851,1.0
1624302756688664560,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,18.4256923,1.0
13356633978004481290,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,22.18328287,1.0
14626739977701660916,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,23.327103,1.0
5559844592306021282,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.07289618,1.0
3143956946083921230,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.02808934,1.0
11792997603182622868,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.34620812,1.0
6248879904571001943,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,27.97591654,1.0
3443372707873422481,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.36070943,1.0
3675263943713040729,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.7748994,1.0
12535657349681383471,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.73269485,1.0
14916083018233421554,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.09637003,1.0
14384728127277909877,215500,2016-04-05 05:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.0746229,1.0
16863657092332640579,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.46084984,1.0
8835999757129901167,215300,2016-04-04 15:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.10938302,1.0
12026936326535831618,215102,2016-04-04 02:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.48407873,1.0
12173510061706890933,215001,2016-04-03 20:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.64215087,1.0
928984819448301125,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.64149523,1.0
129440866015891801,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,30.59707275,1.0
5014992525832925751,214400,2016-04-02 03:31:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.66583652,1.0
8744369509522921756,214202,2016-04-01 14:03:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.48170126,1.0
14924874913196848342,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.33015996,1.0
2142583645936773162,213905,2016-03-31 18:21:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.51480156,1.0
18422481040753058578,213801,2016-03-31 11:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.71332307,1.0
17680346651583976814,213701,2016-03-31 04:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,30.80065963,1.0
13131892829944254297,213500,2016-03-30 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.45131324,1.0
5542732345059366741,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,44.10220078,1.0
17315271423329547336,213301,2016-03-30 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,23.20476391,1.0
4232020695050674809,213200,2016-03-29 18:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.49764342,1.0
5508693214842979418,213101,2016-03-29 12:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.72870486,1.0
11197263438388258817,213000,2016-03-29 05:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.37513977,1.0
4458154871829975878,212901,2016-03-28 22:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.72723478,1.0
9039014198494575132,212801,2016-03-28 15:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,46.20909753,1.0
11701363777825531311,212701,2016-03-28 09:24:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.36616897,1.0
14040006213293701504,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,49.48867481,1.0
1587682204207694398,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.61161096,1.0
2162213086599774716,212403,2016-03-27 13:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.26977777,1.0
2776870248051317668,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.97749399,1.0
15570161252380916489,212201,2016-03-26 23:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.20901311,1.0
14854489439284944998,212100,2016-03-26 17:05:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.29494879,1.0
14875186241494605813,212001,2016-03-26 10:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,29.34434141,1.0
16643523718048744482,211900,2016-03-26 03:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.99770637,1.0
4580259922620964797,211800,2016-03-25 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.83326546,1.0
10956166029582418378,211700,2016-03-25 14:15:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,57.26510799,1.0
18282617579655731565,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.84610169,1.0
8403711691843958803,211501,2016-03-25 01:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.77028228,1.0
18061254483044958555,211402,2016-03-24 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,18.76221283,1.0
5262016939699342112,211302,2016-03-24 11:31:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,20.73474923,1.0
14476827687442824437,211201,2016-03-24 05:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,25.03123755,1.0
6271531703794927985,211101,2016-03-23 22:03:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.55930734,1.0
12576990578123885243,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.14925728,1.0
482530962183407800,210901,2016-03-23 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.04457681,1.0
11797234786388979353,210800,2016-03-23 01:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,31.80192924,1.0
12690314008854876951,210700,2016-03-22 19:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,32.09364587,1.0
6329365829805576471,210601,2016-03-22 12:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.29232926,1.0
14134721189674033450,210501,2016-03-22 06:01:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,31.08495872,1.0
15876725831001200067,210402,2016-03-21 23:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,67.46715718,1.0
16262459190339817132,210300,2016-03-21 16:10:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.40213301,1.0
2596644509867851211,210202,2016-03-21 10:04:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.82683779,1.0
7021485703126420807,210101,2016-03-21 03:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,29.22993044,1.0
8138683974320965775,210001,2016-03-20 20:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.47489604,1.0
228918839060740966,209901,2016-03-20 13:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.84171492,1.0
14894026555918813571,209701,2016-03-20 00:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.32976343,1.0
6217261983917993048,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,37.04287449,1.0
366653810675193342,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.83816956,1.0
12140596841370672827,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.63371595,1.0
7172593174642407600,209301,2016-03-18 21:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.36438111,1.0
7732555669675096040,209201,2016-03-18 14:52:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,31.68327619,1.0
5546418067536237627,209001,2016-03-18 01:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.63761978,1.0
18354307572332857884,208902,2016-03-17 18:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,33.84064791,1.0
4974181703518154068,208802,2016-03-17 11:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.80412328,1.0
13337809681864221748,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.96060819,1.0
193950196347811957,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.56423421,1.0
15315503257759391729,208500,2016-03-16 15:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.34472433,1.0
10970565419161298475,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.97185681,1.0
3348165852018851431,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.89636567,1.0
10990901769167995820,208101,2016-03-15 13:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.44153292,1.0
4375943905687401239,208001,2016-03-15 06:28:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.13564023,1.0
