ID,Height,timestamp,Type,From,To,Amount,Fee
10300494585580658626,715043,2020-02-02 14:11:31,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1341.043185,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1341.050535,0.00735
4315318259441496976,714686,2020-02-01 14:14:49,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,334.9400925,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,334.9474425,0.00735
1864890830404642403,714332,2020-01-31 14:18:00,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1339.7868255,0.00735
3828147178392455324,714314,2020-01-31 13:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1339.7941755,0.00735
1027833990750671093,713967,2020-01-30 13:40:08,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1005.2874075,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1005.2947575,0.00735
17412445763155834682,713624,2020-01-29 15:09:30,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1005.8249775,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1005.8323275,0.00735
207934942061118138,713272,2020-01-28 14:59:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,670.0548945,0.00735
16331289938094206293,713234,2020-01-28 12:58:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,670.0622445,0.00735
3704807771105385506,712929,2020-01-27 16:01:57,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1412.1384015,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1412.1457515,0.00735
6358798440229083724,712556,2020-01-26 14:54:55,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1059.225429,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1059.232779,0.00735
8346886690745948623,712203,2020-01-25 15:17:59,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.5854565,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,352.5928065,0.00735
13474350681172270162,711129,2020-01-22 15:37:26,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1764.7591755,0.00735
6579990661102227285,711092,2020-01-22 13:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1764.7665255,0.00735
6065598444725146075,710724,2020-01-21 12:32:23,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2469.1411065,0.00735
10764935462576365741,710714,2020-01-21 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,2469.1484565,0.00735
965564037374228225,710405,2020-01-20 14:58:42,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.6262445,0.00735
15398735728894186906,710392,2020-01-20 13:28:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,352.6335945,0.00735
9555515783973120913,710019,2020-01-19 13:22:57,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1764.6136455,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1764.6209955,0.00735
4009582389567661261,709654,2020-01-18 12:31:37,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.5971385,0.00735
11239008020810251984,709647,2020-01-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,352.6044885,0.00735
9722076842405458268,709294,2020-01-17 12:15:02,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1411.004604,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1411.011954,0.00735
15613781158396093462,708940,2020-01-16 12:46:22,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1058.96634601,0.00735
11705325749548518537,708937,2020-01-16 12:29:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1058.97369601,0.00735
7834535938627119306,708587,2020-01-15 12:37:55,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.505415,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,352.512765,0.00735
9060095124063507465,708229,2020-01-14 12:41:21,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,705.242415,0.00735
18117913588975303388,708222,2020-01-14 12:15:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,705.249765,0.00735
5004832201568800445,707862,2020-01-13 12:30:08,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2117.39871,0.00735
17393050908327262347,707861,2020-01-13 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,2117.40606,0.00735
11533834307448000967,707509,2020-01-12 12:25:36,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,705.0953505,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,705.1027005,0.00735
7489269938310590995,707138,2020-01-11 12:25:10,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1410.4405515,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1410.4479015,0.00735
17932674307999728122,706795,2020-01-10 12:21:00,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,704.974521,0.00735
13815405609501242042,706794,2020-01-10 12:14:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,704.981871,0.00735
10580892488589976121,706437,2020-01-09 12:22:04,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1410.120633,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1410.127983,0.00735
9908835683216198828,706071,2020-01-08 12:34:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1058.4409035,0.00735
16435122290587775704,706066,2020-01-08 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1058.4482535,0.00735
12233440976424893806,705734,2020-01-07 13:32:27,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1057.67073301,0.00735
15540338917142276794,705716,2020-01-07 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1057.67808301,0.00735
11981574869733610566,705378,2020-01-06 13:42:53,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1410.655134,0.00735
14897200682521424990,705371,2020-01-06 13:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1410.662484,0.00735
7212639930804392831,705012,2020-01-05 12:56:39,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1411.2343335,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1411.2416835,0.00735
716268076321717574,704668,2020-01-04 13:49:10,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.4399265,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,352.4472765,0.00735
12893602288118954638,704286,2020-01-03 12:31:12,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,704.938231,0.00735
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,704.9454885,0.00735
6731215702034278179,703928,2020-01-02 12:34:54,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1058.50065,0.00735
2725562221065953489,703922,2020-01-02 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1058.508,0.00735
5342822305785065324,703577,2020-01-01 12:34:31,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2118.05965,0.00735
14170429318387588154,703570,2020-01-01 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,2118.067083,0.00735
9539689365830894347,703279,2019-12-31 16:25:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,21810.50265,0.00735
3726107109164902384,703278,2019-12-31 16:19:21,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-Z8EZ-GCAL-ZBTB-4GU5A,20810.51,0.0147
4717524726489184394,703271,2019-12-31 15:52:53,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-Z8EZ-GCAL-ZBTB-4GU5A,1000.0,0.02205
18209625155850518084,703209,2019-12-31 12:19:39,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,704.89447,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,704.9018295,0.00735
