ID,Height,timestamp,Type,From,To,Amount,Fee
3202478732157057580,334917,2017-03-05 17:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HHR-ZRKS-FQ49-285VU,3.0,1.0
3788643069916222205,334917,2017-03-05 17:19:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
9613475530322453954,334596,2017-03-04 19:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,2.98389389,1.0
5484587391602796448,334511,2017-03-04 14:03:34,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
462517743113217216,334432,2017-03-04 08:27:11,Token Transfer,S-4HHR-ZRKS-FQ49-285VU,S-RPX8-ET3V-7GP6-HR5FV,0.0,1.0
1633027729938395861,334313,2017-03-04 00:30:30,Token Transfer,S-L9SE-GC2N-LX6T-EGBSB,S-4HHR-ZRKS-FQ49-285VU,0.0,1.0
9656021487963672604,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4HHR-ZRKS-FQ49-285VU,0.0102,1.0
10190998945124880808,334233,2017-03-03 19:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,3.59296006,1.0
6491927532366427955,333917,2017-03-02 21:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HHR-ZRKS-FQ49-285VU,3.0,1.0
10103443720941330103,333873,2017-03-02 19:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,12.1997802,1.0
13531818469890236009,333511,2017-03-01 18:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,7.23815152,1.0
16884221839554730690,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4HHR-ZRKS-FQ49-285VU,0.0036,1.0
17323175720019897252,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4HHR-ZRKS-FQ49-285VU,0.0036,1.0
12894120356425498146,333186,2017-02-28 20:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HHR-ZRKS-FQ49-285VU,3.0,1.0
8923311857871719144,333042,2017-02-28 11:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,1.58036902,1.0
2277691615916224431,332971,2017-02-28 06:25:05,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
13016182357934289818,332880,2017-02-28 00:16:16,Bid Order Cancellation,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
10006566878415325048,332788,2017-02-27 18:34:27,Reward Recipient Assignment,S-4HHR-ZRKS-FQ49-285VU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17278902411541523096,332705,2017-02-27 12:28:27,Reward Recipient Assignment,S-4HHR-ZRKS-FQ49-285VU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1171940222636003916,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,6.4064052,1.0
17713282995592646790,332669,2017-02-27 10:35:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HHR-ZRKS-FQ49-285VU,3.0,1.0
17325049132959047741,332377,2017-02-26 14:29:38,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
2254806769298831241,332311,2017-02-26 10:30:32,Bid Order Cancellation,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
536252777539965309,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,6.21024115,1.0
6266458049275010037,332069,2017-02-25 18:00:36,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
1376406628942474784,331965,2017-02-25 10:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HHR-ZRKS-FQ49-285VU,3.0,1.0
15581960862529908228,331788,2017-02-24 22:56:27,Reward Recipient Assignment,S-4HHR-ZRKS-FQ49-285VU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
111205702749450278,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-4HHR-ZRKS-FQ49-285VU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9837925262979783945,331738,2017-02-24 19:43:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HHR-ZRKS-FQ49-285VU,2.10583523,1.0
900617746788659657,330983,2017-02-22 17:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HHR-ZRKS-FQ49-285VU,3.0,1.0
7559845652163015557,330743,2017-02-22 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4HHR-ZRKS-FQ49-285VU,0.01365912,1.0
13757061984418460187,330634,2017-02-21 18:12:55,Reward Recipient Assignment,S-4HHR-ZRKS-FQ49-285VU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6841862557713995126,330314,2017-02-20 20:50:48,Account Update,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
1086699708985023805,330313,2017-02-20 20:42:51,Reward Recipient Assignment,S-4HHR-ZRKS-FQ49-285VU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10840632167945919952,330299,2017-02-20 19:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HHR-ZRKS-FQ49-285VU,3.0,1.0
