ID,Height,timestamp,Type,From,To,Amount,Fee
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,57.3290402,0.0147
6214531607215262171,899932,2021-07-01 12:24:13,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,71.95525415,0.0147
11840098366661260499,899574,2021-06-30 12:08:45,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,117.98107204,0.02205
5851174092982580403,899216,2021-06-29 12:26:21,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,114.22273818,0.0294
13944667194773833331,898853,2021-06-28 12:08:15,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.11025
1284831041700270430,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,68.33666215,0.02205
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,35.16467946,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,49.37456678,0.02205
4122517251049567431,898134,2021-06-26 12:28:55,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,94.91125789,0.02205
288410866088214399,897788,2021-06-25 13:03:37,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,94.62140617,0.0147
230217416969920215,897421,2021-06-24 12:46:04,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0441
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,69.58192203,0.0147
1952410019242033983,897070,2021-06-23 13:15:02,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,69.02546152,0.0147
13005932702621803021,896711,2021-06-22 13:19:38,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,73.99398607,0.0147
17254494514379630015,896340,2021-06-21 12:39:05,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,101.47321758,0.0147
14799011223192234752,895981,2021-06-20 12:44:19,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,98.73896903,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,85.38248534,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,87.81487089,0.0147
1424109702109636704,894924,2021-06-17 13:57:34,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,83.5702163,0.0147
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,68.56523434,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,57.19614393,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,70.21745289,0.0147
15372719914372809134,893485,2021-06-13 14:15:42,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,57.12346808,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,47.17329116,0.08085
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,46.03206408,0.0147
17705304584564087808,892387,2021-06-10 13:01:58,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0441
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,50.12439201,0.0147
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,61.86852882,0.02205
4271434276670227061,891683,2021-06-08 13:52:48,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0147
17848668751739309529,891657,2021-06-08 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,44.58150934,0.0147
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,42.75248891,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,69.48926165,0.0147
9967444000958754902,890574,2021-06-05 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,46.5838962,0.05145
3847913296405149131,890263,2021-06-04 15:15:08,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
14752689530815174426,890257,2021-06-04 14:51:43,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-STT6-CSPA-7SCL-8QAVV,6770.0702,2.0
16208847687814582467,890250,2021-06-04 14:22:54,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0735
13622073162080927021,890214,2021-06-04 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,53.18548543,0.0147
7869474897515261317,889526,2021-06-02 14:02:04,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0147
14539078461562287339,889521,2021-06-02 13:41:16,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-STT6-CSPA-7SCL-8QAVV,1386.73714,2.0
1090406418329297960,888463,2021-05-30 15:02:07,Reward Recipient Assignment,S-STT6-CSPA-7SCL-8QAVV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11110597252658028356,886643,2021-05-25 13:50:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,0.02205,0.02205
