ID,Height,timestamp,Type,From,To,Amount,Fee
14586749825507768934,295621,2016-11-15 20:03:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,137.95747535,1.0
12326698997760808075,295223,2016-11-14 17:36:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1494.79144268,1.0
3881624902585844441,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,16.14866042,1.0
11186742880797338651,294805,2016-11-13 13:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,43.48754612,1.0
14980263465549627946,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,193.27261522,1.0
5562875814585503237,294113,2016-11-11 14:51:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79UN-Z4VC-4X46-5HL2N,8.1281846,1.0
8551138097656509550,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,55.5391632,1.0
13284342304396633085,293766,2016-11-10 15:28:19,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7776288475895488567,293748,2016-11-10 14:19:31,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11513649902701784522,293651,2016-11-10 07:28:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,63.52443794,1.0
16740829132655844168,293114,2016-11-08 19:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,165.20637137,1.0
17134569430792856422,292748,2016-11-07 19:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,126.97861883,1.0
11320692294246779069,292387,2016-11-06 19:01:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,71.59602662,1.0
12994276731007585899,292015,2016-11-05 18:00:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,79.99074814,1.0
13452276650950880095,291614,2016-11-04 14:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1115.91248866,1.0
9405688843441410384,291252,2016-11-03 14:46:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,155.82791914,1.0
6242882178376529200,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,212.15263525,1.0
13448961867948129539,290481,2016-11-01 10:53:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1644.29910395,1.0
3227595003484042310,290351,2016-11-01 01:52:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,307.77681068,1.0
11998362573436230622,289986,2016-10-31 02:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1315.91164072,1.0
15843243860589779182,289591,2016-10-29 20:34:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,175.13416267,1.0
8609117925020600907,289196,2016-10-28 17:56:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1654.9629728,1.0
16746405036110056291,288744,2016-10-27 11:22:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,175.70055452,1.0
17660667749683234977,288384,2016-10-26 11:22:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,124.95409188,1.0
1350600934015565081,288056,2016-10-25 13:18:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79UN-Z4VC-4X46-5HL2N,5.0,1.0
4049043352968509007,287972,2016-10-25 07:30:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,86.97174877,1.0
16565768793454856712,287564,2016-10-24 04:28:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,41.95734651,1.0
17407417626911762489,287185,2016-10-23 02:34:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,30.62600614,1.0
6269497048557955475,286705,2016-10-21 18:51:51,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1558284455358834678,286155,2016-10-20 05:44:14,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17136308524444087693,286150,2016-10-20 05:24:03,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13570687648452352950,286149,2016-10-20 05:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79UN-Z4VC-4X46-5HL2N,3.0,1.0
1951427517856754030,286111,2016-10-20 03:05:56,Account Update,S-79UN-Z4VC-4X46-5HL2N,,0.0,1.0
2340187090494858582,286110,2016-10-20 03:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79UN-Z4VC-4X46-5HL2N,5.0,1.0
