ID,Height,timestamp,Type,From,To,Amount,Fee
13250467288922738344,142564,2015-09-14 05:27:09,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1332.0,1.0
12040401624663440088,142563,2015-09-14 05:14:51,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,793.0,1.0
17315351463316252661,142563,2015-09-14 05:14:51,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,540.0,1.0
4687571774333568294,139121,2015-09-04 14:23:11,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1666.0,1.0
5966135639496351467,139120,2015-09-04 14:16:01,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,866.0,1.0
6230466088106802611,139120,2015-09-04 14:16:01,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,801.0,1.0
17256235403738006956,136452,2015-08-28 03:13:19,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1253.0,1.0
12541056493789872208,136448,2015-08-28 02:48:03,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,392.0,1.0
12794604776293065677,136448,2015-08-28 02:48:03,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,862.0,1.0
3080161969920192259,133320,2015-08-19 08:35:09,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1571.0,1.0
12061496134082594020,133315,2015-08-19 08:10:26,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,991.0,1.0
17194240752203589878,133315,2015-08-19 08:10:26,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,581.0,1.0
5903127595837337198,130057,2015-08-10 05:41:08,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,846.0,1.0
8062292027385054593,130055,2015-08-10 05:34:05,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,637.0,1.0
8375183101731065308,130055,2015-08-10 05:34:05,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,210.0,1.0
7664869115701896188,127719,2015-08-03 16:36:51,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1283.0,1.0
12327229480221080366,127717,2015-08-03 16:32:12,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,305.0,1.0
14572404659014051847,127717,2015-08-03 16:32:12,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,979.0,1.0
16112136436729859272,125523,2015-07-28 12:47:02,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
10283066252280618340,125521,2015-07-28 12:42:23,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,404.0,1.0
5668363481482488097,125521,2015-07-28 12:42:23,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,646.0,1.0
1599063670760464942,122014,2015-07-18 17:51:22,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
11710034472659023553,122011,2015-07-18 17:10:01,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,240.0,1.0
7576327758372015887,122011,2015-07-18 17:10:01,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,392.0,1.0
8419822359436699794,119837,2015-07-12 16:00:29,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
12575773354184060483,119833,2015-07-12 15:41:58,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,841.0,1.0
9682320747097344,119833,2015-07-12 15:41:58,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,579.0,1.0
7245279552836471404,114399,2015-06-27 09:45:10,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1902.0,1.0
14990818282790058642,114393,2015-06-27 09:15:52,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,689.0,1.0
7290731057521523723,114393,2015-06-27 09:15:52,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,1214.0,1.0
17732768743635524051,110088,2015-06-15 08:37:08,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,2497.0,1.0
5269400220729558916,110086,2015-06-15 08:27:06,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,572.0,1.0
8921496094825397461,110086,2015-06-15 08:27:06,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,1926.0,2.0
7356857541751943285,105895,2015-06-03 15:03:01,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,2054.0,1.0
2485925248147195858,105893,2015-06-03 14:28:21,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,1549.0,2.0
7908541526477335995,105893,2015-06-03 14:28:21,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,506.0,1.0
14483027218466879281,101236,2015-05-21 14:34:52,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,2507.0,1.0
9371679068576429909,101235,2015-05-21 14:28:05,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,1009.0,1.0
4897618619701888446,101235,2015-05-21 14:28:05,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,1499.0,1.0
7844963458371117527,95015,2015-05-04 05:30:49,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1848.0,1.0
4873625098201513021,95014,2015-05-04 05:23:11,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,1412.0,1.0
9135312830562720484,95014,2015-05-04 05:23:11,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,437.0,1.0
13446658503580425931,92244,2015-04-26 11:46:57,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,3270.0,1.0
9313020258635567055,92243,2015-04-26 11:32:06,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,1020.0,1.0
8958352128617474415,92243,2015-04-26 11:32:06,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,2251.0,1.0
17967135437817265849,84055,2015-04-03 13:54:10,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1496.0,1.0
4717258166634996581,84053,2015-04-03 13:49:59,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,1497.0,1.0
8950273701759041832,80157,2015-03-23 16:08:32,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
797145026818294071,80155,2015-03-23 16:03:22,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,181.0,1.0
9319389993421003287,78904,2015-03-20 04:00:54,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
6867882263010126779,78901,2015-03-20 03:50:28,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,151.0,1.0
2544568770069154114,78244,2015-03-18 08:00:19,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,246.0,1.0
4108865068840665880,78243,2015-03-18 07:37:24,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,247.0,1.0
14529648911140767476,77952,2015-03-17 12:22:29,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,281.0,1.0
6849675242570999171,77950,2015-03-17 12:16:20,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,282.0,1.0
2877625988597365068,76007,2015-03-12 01:51:42,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
9316695467131921544,76006,2015-03-12 01:44:43,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,160.0,1.0
9429570328619131310,74633,2015-03-08 05:25:55,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
5485829931036339893,74632,2015-03-08 05:20:37,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,148.0,1.0
17837523105753773504,73543,2015-03-05 04:10:55,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
13829612564026424101,73540,2015-03-05 04:05:46,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,197.0,1.0
13288174361132835454,72585,2015-03-02 12:19:23,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
1604108723047115736,72583,2015-03-02 11:58:57,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,303.0,1.0
8581665093256456608,71539,2015-02-27 14:03:22,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
15242315162638022135,71537,2015-02-27 13:47:00,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,280.0,1.0
14676369162796192271,70725,2015-02-25 07:22:57,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
259550496335675298,70723,2015-02-25 07:13:50,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,323.0,1.0
1277058179597751348,68901,2015-02-20 05:00:47,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
831314374071538964,68900,2015-02-20 04:56:11,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,280.0,1.0
5205227175209309069,67609,2015-02-16 14:43:52,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
5486163999285498152,67608,2015-02-16 14:36:02,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,190.0,1.0
18341264152323836002,66591,2015-02-13 17:49:14,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,422.0,1.0
16386421233932098996,66590,2015-02-13 17:48:23,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,423.0,1.0
4299739842127590308,65744,2015-02-11 09:31:24,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
89600016687676391,65743,2015-02-11 09:15:16,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,236.0,1.0
5644740888016971479,64677,2015-02-08 09:39:30,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
13307896247854008801,64676,2015-02-08 09:35:31,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,321.0,1.0
118228578238984348,64672,2015-02-08 09:20:06,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,293.0,1.0
10137429861567101546,64670,2015-02-08 09:14:27,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,294.0,1.0
11587566442895451024,63664,2015-02-05 13:40:39,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
8554250729347941970,63662,2015-02-05 13:36:46,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,621.0,1.0
7008784159883147648,63261,2015-02-04 10:26:26,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,525.0,1.0
16190152235884071416,63259,2015-02-04 10:23:11,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,526.0,1.0
14885144808987347549,62351,2015-02-01 21:36:26,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
598589919015336500,62349,2015-02-01 21:31:19,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,205.0,1.0
17830200928070029758,61525,2015-01-30 13:58:38,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
11748067366677899685,61524,2015-01-30 13:54:16,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,264.0,1.0
4443083195424119617,60398,2015-01-27 10:28:31,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,543.0,1.0
13258082872530418028,60397,2015-01-27 10:23:05,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,544.0,1.0
10417581598496197496,59647,2015-01-25 08:06:53,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
18225565596580585727,59645,2015-01-25 08:00:38,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,530.0,1.0
16849525660152505764,58248,2015-01-21 10:21:30,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,420.0,1.0
8879968097010818299,58247,2015-01-21 10:15:54,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,421.0,1.0
17794102042414225659,56409,2015-01-16 06:56:52,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
2848748771667024940,56407,2015-01-16 06:54:29,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,402.0,1.0
2929269432634021435,55393,2015-01-13 11:10:10,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,462.0,1.0
16615720280435771526,55391,2015-01-13 11:07:03,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,463.0,1.0
14154193697511642692,54636,2015-01-11 07:40:41,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
6151319153931205640,54635,2015-01-11 07:26:08,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,125.0,1.0
3593838131467553027,53903,2015-01-09 06:04:37,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
10971097624667165789,53902,2015-01-09 06:02:48,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,230.0,1.0
11906028281971632405,52674,2015-01-05 19:42:15,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,485.0,1.0
3615133845575550485,52454,2015-01-05 04:46:30,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,486.0,1.0
17987682674731604642,52108,2015-01-04 05:41:03,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
10733480460493150790,52103,2015-01-04 05:27:49,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,211.0,1.0
3173955657274162715,51480,2015-01-02 11:29:14,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
15986594139140807486,51479,2015-01-02 11:27:25,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,104.0,1.0
964013230968971188,51042,2015-01-01 06:12:58,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
2346007545180214353,51041,2015-01-01 06:07:06,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,195.0,1.0
6199381320554683095,50284,2014-12-30 03:33:47,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
5009316593952493048,50283,2014-12-30 03:29:28,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,244.0,1.0
13134192603792582432,49253,2014-12-27 06:28:32,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
16366318292790150604,49251,2014-12-27 06:20:34,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,251.0,1.0
13518534361415532678,48591,2014-12-25 09:27:40,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
17802083594864471370,48589,2014-12-25 09:23:40,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,197.0,1.0
3746289348361580693,48228,2014-12-24 09:10:28,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
10711858897453302325,48227,2014-12-24 09:08:29,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,188.0,1.0
1623594044096693359,47533,2014-12-22 10:47:31,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
17866566631458164975,47532,2014-12-22 10:27:52,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,186.0,1.0
16737925419722041686,46468,2014-12-19 11:07:02,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
15768863456328178060,46467,2014-12-19 11:02:29,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,167.0,1.0
2887217588627323865,46007,2014-12-18 04:00:32,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
8327040467688187193,46006,2014-12-18 03:57:39,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,331.0,1.0
7443495209839906454,45285,2014-12-16 03:44:11,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
10716351907512366666,45284,2014-12-16 03:39:01,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,195.0,1.0
8628487907786195164,45010,2014-12-15 08:38:50,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
12081605016124725525,44993,2014-12-15 07:45:18,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,194.0,1.0
16100820812536921353,44218,2014-12-13 03:29:20,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
18375275186330890583,44217,2014-12-13 03:25:44,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,503.0,1.0
14768287132967327187,43525,2014-12-11 05:03:33,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
667668671715264213,43523,2014-12-11 05:00:15,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,211.0,1.0
