ID,Height,timestamp,Type,From,To,Amount,Fee
11885418084497545472,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,57.08,1.0
4612424167885664823,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,51.58,1.0
4555136609201816804,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,50.16,1.0
10544022999499033797,450703,2018-01-23 22:35:43,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-453Z-CQCJ-MN3A-AALT7,2.0,1.0
8395408604685642826,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,77.07,1.0
8543677945441187200,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,56.64,1.0
17704400111922937159,449850,2018-01-21 13:55:24,Account Update,S-QZ4A-Z93C-LBU3-GR8PH,,0.0,1.0
17319535518778618534,443561,2018-01-03 23:06:36,Reward Recipient Assignment,S-QZ4A-Z93C-LBU3-GR8PH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9120473874812296993,443381,2018-01-03 10:57:39,Account Update,S-QZ4A-Z93C-LBU3-GR8PH,,0.0,1.0
389061391468628150,443380,2018-01-03 10:53:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QZ4A-Z93C-LBU3-GR8PH,9.0,1.0
