ID,Height,timestamp,Type,From,To,Amount,Fee
7325052956896286472,1257464,2024-03-21 07:10:06,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13242991803737967905,1257449,2024-03-21 06:06:40,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2868781207468886673,1257434,2024-03-21 05:11:10,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
16634924441029343713,1257419,2024-03-21 04:11:20,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
18150905383312866636,1257404,2024-03-21 03:14:53,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13031027360523622275,1257389,2024-03-21 02:11:14,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13824826022294118995,1257374,2024-03-21 01:09:55,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
14561354443316276711,1257359,2024-03-21 00:09:41,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12363547935024833669,1257344,2024-03-20 23:09:41,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
6140542835962338500,1257329,2024-03-20 22:07:49,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12364469263805984874,1257314,2024-03-20 21:07:13,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3930573529870499727,1257299,2024-03-20 20:05:36,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15305857341821233646,1257284,2024-03-20 19:00:14,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
608758254471943757,1257269,2024-03-20 18:03:16,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1962500182241632914,1257254,2024-03-20 17:01:17,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
412730467229056527,1257239,2024-03-20 15:57:40,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9239926763445969973,1257224,2024-03-20 14:56:28,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2130159243195152192,1257209,2024-03-20 13:56:27,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
16608962860241266875,1257194,2024-03-20 12:58:38,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3254395576755588219,1257179,2024-03-20 11:59:19,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
6184093385749766354,1257164,2024-03-20 10:56:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
10869551575016607620,1257149,2024-03-20 10:04:10,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
17220028391585167404,1257134,2024-03-20 09:02:51,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
17742504178085282385,1257119,2024-03-20 08:07:39,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
10047891800666481307,1257104,2024-03-20 07:12:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2244818951016388815,1257089,2024-03-20 06:12:43,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2976288226643990952,1257074,2024-03-20 05:09:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13993000799784109350,1257059,2024-03-20 04:09:08,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
5135358295061288649,1257058,2024-03-20 04:05:35,Ordinary Payment,S-6VQA-86QQ-4QRB-AKHBG,S-CAPJ-JZK9-8JW7-B8WTR,129.0,0.02
