ID,Height,timestamp,Type,From,To,Amount,Fee
12591012581863615706,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,4.4790854,1.0
7030269243138790132,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,5.58343573,1.0
14184646664751775217,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,34.86481552,1.0
3186771101891842747,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,2.5373292,1.0
1118750510581990876,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,7.14068103,1.0
9748971768485495635,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,6.69217075,1.0
16088671225982288256,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,2.43508573,1.0
9627104879233827426,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,8.78390138,1.0
13010391560646173116,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,9.63616983,1.0
7619626650237331786,454297,2018-02-03 00:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,2.78123912,1.0
12632212094641149698,453929,2018-02-01 23:11:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,0.82378121,1.0
9422838852677407722,453556,2018-01-31 22:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,1.76685701,1.0
2611255526623757526,453174,2018-01-30 20:21:57,Account Update,S-5UMC-K4ZA-RPSM-6JZLY,,0.0,1.0
14771030468681328089,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,1.76328326,1.0
4905836188822668785,452372,2018-01-28 14:41:43,Reward Recipient Assignment,S-5UMC-K4ZA-RPSM-6JZLY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15338543390619497383,451048,2018-01-24 21:30:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5UMC-K4ZA-RPSM-6JZLY,1.0,1.0
