ID,Height,timestamp,Type,From,To,Amount,Fee
2472718920541508064,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KLJE-ULGJ-GTPJ-HRBBR,15.6,1.0
2818914945687078348,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TSCR-UE7Q-E8SD-2792P,17.46,1.0
2889499911774321126,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-T7NW-SVJ6-7Q6M-CM8XC,0.976,1.0
2915289060782166852,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-9BNJ-ZEKQ-YYUL-2DCGQ,30.0,1.0
3131192989475510083,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FCJE-G9FF-2K38-G2SJV,8.0,1.0
3157694166464770089,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-QN7U-ZQHA-3XDZ-D2A93,0.3,1.0
3232718158185687687,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-E5RF-67HD-G3HK-4ZHUE,0.04,1.0
3311484419850688149,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KWCG-6PS7-YK5E-FTZK3,420.0,1.0
3712469715516163546,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZNN9-47YV-WUEG-DVNDR,68.832,1.0
4172176243250130853,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZJAA-T2ZA-NDZB-EX8RC,56.0,1.0
4193470910941207244,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8Y-TQBC-A4WL-GSCZ5,0.14,1.0
4683535126261419125,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7CS3-ZW85-KTPX-8T23Z,0.16,1.0
4843592252239708813,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UGWK-DLUK-FSKT-76DA5,0.12,1.0
5261997163016227999,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WK99-ZBDC-DKEY-2MAXD,393.456,1.0
5488035294787293885,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-3MN8-QWK6-77ZD-8LWK3,0.068,1.0
5552126300027223958,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-N8Z7-7PZS-X73K-7U3RN,14.896,1.0
5557374261782549841,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PQPQ-HKCZ-DE9Y-2CJC5,2.4,1.0
5731693402633468137,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-APJS-WNNJ-RWRW-CC968,2.0,1.0
5834724063615062180,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WUV7-MH95-6Q3N-3HGET,0.116,1.0
5912533623282878254,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-P5WG-K9GK-F4FV-7WRB8,1374.404,1.0
5976823274500313787,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FJS8-N29D-KHTA-AP85X,6.0,1.0
6023953557607483253,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-4866-HRF6-SHT2-D7T6T,0.8,1.0
6148368567164825051,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-M565-RWZH-8MUQ-GNKFZ,4.0,1.0
6292776245054852393,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-X52A-UQJY-FRGE-E2ZMZ,0.8,1.0
6708753716328857077,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8AET-NFFM-6Q4A-49EA6,10.0,1.0
6909643575751144635,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NHSU-XHCR-D56X-ELDFW,0.4,1.0
7556380468404709237,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8D39-AZWT-2AMF-B678P,11.364,1.0
7611584843724850162,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JAWS-UNDY-8HPH-4AEQV,18.584,1.0
7809456279445004086,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TRPC-T24S-HSBZ-6W8S9,4.0,1.0
7833808834342317996,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-94E2-R77A-7PDW-D32TH,2.0,1.0
8862542291847643501,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8A-ZG7U-9AX5-5RFVT,0.4,1.0
8949707734371985028,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NAD7-SNDK-ERGA-BG262,0.444,1.0
15951277425569186353,391387,2017-08-11 01:13:17,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M2DN-ADAM-V2N3-24AJW,4100.0,1.0
9240892092661525258,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-HSWM-VWXQ-RDCZ-3YG9L,20.1,1.0
9269773758065204849,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KWCG-6PS7-YK5E-FTZK3,630.0,1.0
9321796348991326900,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-A35R-U87Z-HP3A-A7Z5U,1.2,1.0
9417154356787140527,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-N996-XNNG-PVR2-63XMN,12.0,1.0
9429138841659095685,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YVCL-LCDN-KW5F-2ESKC,3.3,1.0
9449881016288984043,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RRB5-5MJL-A78N-9X9HZ,193.596,1.0
9590914665883246935,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UUE6-MKE4-BGQS-9KDJ2,6.0,1.0
9782679233245761956,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XLEM-9X2E-AJ4Z-8G9UC,16.74,1.0
10019344111595089916,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8AET-NFFM-6Q4A-49EA6,12.0,1.0
10404834684642605490,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-3SXR-AG9B-G22U-57DC8,3.0,1.0
10671355616319622537,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZJAA-T2ZA-NDZB-EX8RC,81.504,1.0
11221123721964706555,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-99FJ-7C35-GDMG-53PTW,0.6,1.0
11407812670475530692,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UGWK-DLUK-FSKT-76DA5,0.18,1.0
11503284806399290062,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8Y-TQBC-A4WL-GSCZ5,0.21,1.0
12337621321674070351,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-N8Z7-7PZS-X73K-7U3RN,22.344,1.0
12529063387326478164,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFYZ-4FK6-X32G-FZMHF,18.0,1.0
12880907502652479157,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FCJE-G9FF-2K38-G2SJV,12.0,1.0
12909367392858985777,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PQPQ-HKCZ-DE9Y-2CJC5,3.6,1.0
13299116332276362467,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KNTB-RA3C-YBDY-9YGH4,60.0,1.0
13586406805878875803,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UK39-TWLH-EGXE-8RG4T,6.0,1.0
13682007088553904463,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NZFM-FWJX-HRAE-HW8RA,84.186,1.0
13812534836858354553,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CVB7-VNV6-DRMT-HC5U4,0.504,1.0
13934429598115225016,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-U325-2SGN-8X8W-2JGZ6,6.0,1.0
14138799530339054717,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FJS8-N29D-KHTA-AP85X,9.0,1.0
14277749445407500678,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SM88-DQXM-4286-A6S7H,1.284,1.0
14330799578549203230,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZNN9-47YV-WUEG-DVNDR,103.248,1.0
14634041973076546575,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-T7NW-SVJ6-7Q6M-CM8XC,1.464,1.0
14836737115329709681,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-U4XL-GL2E-VB6U-3XBCZ,6.0,1.0
15165892956955576637,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8SDG-U5YL-2J6N-9UBRS,1.26,1.0
15372129037106071810,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PLCR-8B9M-FVUH-7WLR8,19.65,1.0
15419396064938219324,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-DH47-C6GW-TQTK-6PA5K,397.65,1.0
15906734451541383070,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KLJE-ULGJ-GTPJ-HRBBR,24.0,1.0
16624023766662543967,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-M565-RWZH-8MUQ-GNKFZ,12.0,1.0
16884743041611692959,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TSCR-UE7Q-E8SD-2792P,26.19,1.0
16994524911173797659,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SAHU-WEFE-T3HX-F2A83,0.666,1.0
17475689250580424656,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-K8QV-ST3R-RPG2-8JCEM,0.288,1.0
17516375152893223229,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-39FT-HGLU-SJ34-DH692,18.0,1.0
17868442174720495664,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-3MN8-QWK6-77ZD-8LWK3,0.102,1.0
17996157404083797299,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-H4RF-8LWD-EY8K-4BKQ3,299.64,1.0
18402061784277857926,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TRPC-T24S-HSBZ-6W8S9,6.0,1.0
962624526914496147,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YEEP-Z6V3-Y467-BJ6HV,117.804,1.0
2302871191119761365,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WK99-ZBDC-DKEY-2MAXD,590.184,1.0
2882118425792182444,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-THUG-DAFN-GFYE-AUYWT,152.412,1.0
3019945623102259085,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JAWS-UNDY-8HPH-4AEQV,29.7,1.0
3078401412177023357,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FXW8-AV2V-BR2V-D76HD,1.44,1.0
3174513408766758097,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZEUS-JRB4-85CQ-E4KE2,564.0,1.0
3447533312527559394,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-QN7U-ZQHA-3XDZ-D2A93,0.45,1.0
3603434542672525315,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-E5RF-67HD-G3HK-4ZHUE,0.06,1.0
3820689551841981037,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YQ6N-4RPA-FM78-ASSET,60.0,1.0
3953833927149401022,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XEXL-75MU-V72P-EP2K6,0.48,1.0
4249744850672242346,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-5M5H-5A5L-YEXN-BB6VN,72.03,1.0
4250321854590546302,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-2MCS-3L2M-CCWM-5LQKC,1.2,1.0
4263688197834855885,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WUV7-MH95-6Q3N-3HGET,0.174,1.0
4397064182063902780,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LKT8-YKGP-KEUB-98553,0.6,1.0
4474996079448281542,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-P5WG-K9GK-F4FV-7WRB8,1753.614,1.0
4489428405286939478,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7S3W-HFGX-47A6-4DGYQ,93.0,1.0
4880596613439947522,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-52K7-6YHH-6B2Q-9ZJ5Y,8.4,1.0
5106441114444592146,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7CS3-ZW85-KTPX-8T23Z,0.24,1.0
5156394918399513680,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-APJS-WNNJ-RWRW-CC968,3.0,1.0
6391568351050330327,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-MENA-XM2Z-3UBE-A7DZW,70.356,1.0
6442923560803345278,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NXZY-L4MC-KGX4-8GK2E,6.402,1.0
6946513370297252439,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-X52A-UQJY-FRGE-E2ZMZ,1.2,1.0
6981148949371042882,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-B5NC-QYPV-B9TB-7QDC5,0.726,1.0
6981463862551955517,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-W3LQ-XLHW-E7LD-FN5XH,0.36,1.0
7044101156523146649,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-94E2-R77A-7PDW-D32TH,3.0,1.0
7444534914340425074,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NAD7-SNDK-ERGA-BG262,0.666,1.0
7531820097542507742,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NHSU-XHCR-D56X-ELDFW,0.6,1.0
7770799514449871916,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FXV6-5QZQ-34E9-6EBG4,192.27,1.0
7962213900749528215,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8D39-AZWT-2AMF-B678P,17.046,1.0
8116596508107822123,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WG9Y-R48E-HMLP-56HYB,0.06,1.0
8342349881443560520,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-4866-HRF6-SHT2-D7T6T,1.2,1.0
8585883470564268199,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-F4UD-9S38-U53P-BXALU,70.8,1.0
8792191972021854976,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7Q9Y-9ML4-XWM3-AXT7F,60.0,1.0
8899647682314267713,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JJ4K-B2G7-5BHU-BS4VF,7.02,1.0
13335452123428666312,388959,2017-08-04 05:48:29,Account Update,S-M2DN-ADAM-V2N3-24AJW,,0.0,1.0
17699920097827543737,388912,2017-08-04 03:05:43,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M2DN-ADAM-V2N3-24AJW,6258.0,1.0
