ID,Height,timestamp,Type,From,To,Amount,Fee
13588673990527093999,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,4.98,1.0
3133039582397931977,362160,2017-05-20 22:08:53,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
240309804833375438,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,24.28,1.0
3453150815080109207,361868,2017-05-20 02:23:08,Ask Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
11197491210284294399,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NEKA-9WTX-PSCY-F38ET,0.03946667,1.0
1458755923130683715,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NEKA-9WTX-PSCY-F38ET,0.00044,1.0
7759999250936010598,361704,2017-05-19 15:36:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,46.42,1.0
11298963302515889554,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,11.82,1.0
7174765723466631772,361508,2017-05-19 02:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEKA-9WTX-PSCY-F38ET,21.0,1.0
17702081806275725086,361482,2017-05-19 00:28:01,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
2903478816343890576,361482,2017-05-19 00:28:01,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
17965310674857386451,361467,2017-05-18 23:15:42,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
16817697493342662218,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,20.0,1.0
5682210760439420362,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,30.53999999,1.0
10491651386275169152,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,11.7,1.0
15567534786651595774,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,5.76,1.0
4144965701666348919,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,19.39999999,1.0
18316658193207374984,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.98999999,1.0
16281024070607999794,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,7.61,1.0
515652451496221940,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,5.86,1.0
17197362489168129602,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NEKA-9WTX-PSCY-F38ET,0.0,1.0
6876288255462531810,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,4.53,1.0
6964840922323719948,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,60.13,1.0
2805362018225232542,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NEKA-9WTX-PSCY-F38ET,0.0,1.0
6005871995255472715,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,4.51,1.0
65427881108334946,360466,2017-05-16 04:24:51,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NEKA-9WTX-PSCY-F38ET,0.0,1.0
1391297301767012425,360465,2017-05-16 04:14:38,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
15608339279069046390,360447,2017-05-16 03:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEKA-9WTX-PSCY-F38ET,26.0,1.0
5699957439688252497,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,5.61999999,1.0
5137054060766600030,360405,2017-05-16 00:22:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,5.18365124,1.0
9975032700046650751,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,7.2,1.0
8481661690043240444,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NEKA-9WTX-PSCY-F38ET,0.0,1.0
8821760789712697242,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,13.68999999,1.0
3154475576712422116,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.18,1.0
9016942003022023390,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,9.30999999,1.0
16437964050911903399,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,7.74,1.0
15884992241885367017,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,4.57,1.0
2582738956925124688,359476,2017-05-13 09:46:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,35.0,1.0
1873591727576060615,359380,2017-05-13 03:15:25,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
16086815658163459092,359366,2017-05-13 02:22:55,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-ES5N-MTPD-F4RD-A5B5A,10.0,1.0
9324806986473380802,359329,2017-05-12 23:46:57,Reward Recipient Assignment,S-NEKA-9WTX-PSCY-F38ET,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1430525064823666496,359310,2017-05-12 22:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,5.0,1.0
296598499819580276,359301,2017-05-12 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.86,1.0
11295794833882354573,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,36.7,1.0
1642874404470402181,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NEKA-9WTX-PSCY-F38ET,0.28068333,1.0
13334841999705977694,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,14.93,1.0
6758253767017672825,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,8.23,1.0
18438987806030205245,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,5.78,1.0
15271208945431488913,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.11,1.0
16918376393922991087,358594,2017-05-10 22:46:32,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
7982493743588697076,358529,2017-05-10 18:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.26,1.0
2355637670220921266,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,194.5,1.0
9753691181212544873,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.54,1.0
1935320860300361274,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,4.62999999,1.0
1634139376026211197,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,22.0,1.0
18058196221399437160,358228,2017-05-09 22:05:22,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
8648962439083503133,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,37.02,1.0
4664003278610697361,357976,2017-05-09 05:00:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NEKA-9WTX-PSCY-F38ET,4.0,1.0
13235375600995712126,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,10.35,1.0
8303531641968645507,357894,2017-05-08 23:34:09,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,0.64642659,1.0
16072583482209482342,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
7372125493389082803,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,14.78,1.0
17659753058427392875,357523,2017-05-07 22:14:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,33.0,1.0
6865461320711737541,356758,2017-05-05 18:58:44,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
11766401731041033928,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NEKA-9WTX-PSCY-F38ET,0.117,1.0
6464103721264331073,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
11232441530703892860,355405,2017-05-02 00:11:55,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,0.4034276,1.0
2365479851129783237,355371,2017-05-01 22:24:01,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-J4FV-9LVV-WULL-9L9P9,150.0,1.0
2679098531118882251,355368,2017-05-01 22:14:30,Ask Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
2950554153317217413,355337,2017-05-01 19:58:13,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-J4FV-9LVV-WULL-9L9P9,80.0,1.0
5977905260869615781,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
16627729401774529685,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
13418705162566897854,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,8.71999999,1.0
132445430821152539,354644,2017-04-29 21:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,20.0,1.0
784784867733343427,354291,2017-04-28 21:30:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
14085662688133258592,354175,2017-04-28 13:54:12,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
12671930989229732714,354111,2017-04-28 09:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,22.0,1.0
2956860609814880301,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.87,1.0
5732617958789635697,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.5,1.0
7428216124098255501,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,28.60999999,1.0
8715880398408489865,353665,2017-04-27 03:32:47,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
13010067917117281482,353581,2017-04-26 21:50:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,20.0,1.0
5715939174219965343,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,9.11,1.0
1696716977384023191,353231,2017-04-25 21:51:38,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
15306662728203689032,353136,2017-04-25 15:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,30.0,1.0
8205637130763446464,353105,2017-04-25 13:25:57,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NEKA-9WTX-PSCY-F38ET,0.00016,1.0
11960470859518354070,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NEKA-9WTX-PSCY-F38ET,0.65968414,1.0
1758660199364754203,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.17,1.0
6412855025716805767,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,25.0,1.0
18141428912460119410,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
2932588714762586478,352289,2017-04-23 06:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,7.41,1.0
14845578872995222568,352129,2017-04-22 19:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,25.0,1.0
17200687111741508092,352112,2017-04-22 18:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,28.95,1.0
5775758477672019760,351794,2017-04-21 22:02:36,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
11103244986759454714,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
9305098315942450668,351728,2017-04-21 17:10:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NEKA-9WTX-PSCY-F38ET,3.0,1.0
17226984781859431491,351701,2017-04-21 15:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NEKA-9WTX-PSCY-F38ET,3.0,1.0
7582262682422369281,351690,2017-04-21 14:58:02,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
17014668676968698737,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.13999999,1.0
778152902670815824,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.57,1.0
3798121653322809483,351433,2017-04-20 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
16190065916879372575,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,30.0,1.0
13098637766072137080,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.52999999,1.0
18097471014360886889,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,46.8,1.0
13344546519295796988,350350,2017-04-17 20:25:29,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-J4FV-9LVV-WULL-9L9P9,40.0,1.0
9439174309493461639,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
12651130544563555704,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.45,1.0
5802012077747012767,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,10.0,1.0
18059121126378239984,349836,2017-04-16 10:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,13.82,1.0
7109876654689476002,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.0,1.0
17345205178339537109,349599,2017-04-15 18:26:06,Reward Recipient Assignment,S-NEKA-9WTX-PSCY-F38ET,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9398732776093805039,349593,2017-04-15 18:00:21,Reward Recipient Assignment,S-NEKA-9WTX-PSCY-F38ET,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5248141098529416296,349583,2017-04-15 17:30:22,Reward Recipient Assignment,S-NEKA-9WTX-PSCY-F38ET,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2489291778537223789,349582,2017-04-15 17:26:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NEKA-9WTX-PSCY-F38ET,2.0,1.0
6066686711728020395,349540,2017-04-15 14:40:42,Reward Recipient Assignment,S-NEKA-9WTX-PSCY-F38ET,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9125985674395406701,349537,2017-04-15 14:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NEKA-9WTX-PSCY-F38ET,3.0,1.0
12108011998861887277,349505,2017-04-15 12:18:25,Reward Recipient Assignment,S-NEKA-9WTX-PSCY-F38ET,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7057378867371102995,349504,2017-04-15 12:13:26,Account Update,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
16766786529490358707,349502,2017-04-15 12:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NEKA-9WTX-PSCY-F38ET,3.0,1.0
