ID,Height,timestamp,Type,From,To,Amount,Fee
14651931979002759043,545193,2018-10-15 08:24:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,155.76811557,1.0
10900322433207897176,542673,2018-10-08 07:14:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,160.48489033,1.0
2524158418323362878,540143,2018-10-01 05:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,587.29537155,1.0
17884951274589736312,539944,2018-09-30 16:00:53,Ordinary Payment,S-WWFY-593W-HFT3-EAHR2,S-LTK4-TJ6G-YLXY-CDHFS,7460.8,0.1
8688107269083265461,537695,2018-09-24 08:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,356.0262926,1.0
14740451792352052301,537442,2018-09-23 15:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,119.5039877,1.0
3531425982324904486,534855,2018-09-16 10:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,142.43942097,1.0
221775222846938132,532309,2018-09-09 06:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,139.46438685,1.0
5131209771829250133,529792,2018-09-02 05:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,533.92923572,1.0
8279865815104115948,529429,2018-09-01 05:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,149.57739574,1.0
13538647341214153547,526909,2018-08-25 04:13:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,133.554319,1.0
381820901144631396,524387,2018-08-18 03:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,247.87652336,1.0
2173701460557899307,521850,2018-08-11 00:57:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,375.83073997,1.0
1483854953457723999,519632,2018-08-04 19:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,173.23615469,1.0
8773954472297324881,517105,2018-07-28 18:16:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,479.26801972,1.0
8085875000987372505,515710,2018-07-24 20:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,137.31587172,1.0
2859651484136169046,513155,2018-07-17 16:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,249.37134788,1.0
17508386453218904922,510973,2018-07-11 14:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,218.09660659,1.0
1549846902070463985,508456,2018-07-04 13:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,174.04939377,1.0
7789442360721472755,505922,2018-06-27 10:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,191.93749626,1.0
2427408626981443468,502619,2018-06-18 05:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,163.006247,1.0
3208155044023215587,500095,2018-06-11 03:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,249.71119422,1.0
14137852073981206219,498124,2018-06-05 15:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,435.92521582,1.0
6804908900905357721,496866,2018-06-02 02:05:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,721.80874296,1.0
7775488938965165744,495047,2018-05-28 00:02:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,249.22849724,1.0
4998671467349169080,492844,2018-05-21 20:17:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,603.21949855,1.0
7261730510767678961,491969,2018-05-19 09:27:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,514.0808303,1.0
14452424799529584752,491070,2018-05-16 21:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,702.56495603,1.0
18416317236106288365,474566,2018-03-31 16:21:53,Reward Recipient Assignment,S-WWFY-593W-HFT3-EAHR2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10008721157270043196,474558,2018-03-31 16:00:41,Account Update,S-WWFY-593W-HFT3-EAHR2,,0.0,1.0
3686564539941230059,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-WWFY-593W-HFT3-EAHR2,2.0,1.0
