ID,Height,timestamp,Type,From,To,Amount,Fee
17959486033157088824,94450,2015-05-02 15:39:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9207906940762827264,94120,2015-05-01 17:24:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
1361460390539439788,93715,2015-04-30 14:17:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
677386146764806112,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,5302.62,1.0
17194662423416294024,93351,2015-04-29 13:58:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
3922682974071171408,93020,2015-04-28 15:20:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
13087319433457652162,92663,2015-04-27 15:48:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10211044365171954604,92298,2015-04-26 15:29:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9094018662958339552,91954,2015-04-25 16:04:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
3565618296834643979,91595,2015-04-24 16:04:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9126538796774286096,91227,2015-04-23 15:15:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
7226517249465950606,90861,2015-04-22 14:49:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
8080354839689602207,90509,2015-04-21 15:17:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10851611117060843435,90135,2015-04-20 14:03:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
7079247009219404034,89793,2015-04-19 15:16:20,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
3395129759689795462,89449,2015-04-18 16:20:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
17323196680355802504,89071,2015-04-17 14:36:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
11779340554848471758,88728,2015-04-16 15:50:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
263843655431875864,88380,2015-04-15 16:35:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
1289343078723202018,88003,2015-04-14 15:13:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
7889159284649768739,87635,2015-04-13 14:42:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9099951896650669131,87277,2015-04-12 14:18:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
18097813702474261916,86912,2015-04-11 14:18:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
3533844005702003439,86573,2015-04-10 15:09:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2431438486968693678,86213,2015-04-09 14:44:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9621716765484033348,85862,2015-04-08 15:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2337467826881937029,85838,2015-04-08 13:41:03,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
1825059517646911073,85545,2015-04-07 17:58:44,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
823309095916823178,85150,2015-04-06 15:18:13,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
6967037002884874246,84777,2015-04-05 14:19:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9888558436086085990,84410,2015-04-04 13:31:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
801285669909350777,84131,2015-04-03 18:43:34,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,76743.0,1.0
1945179958759081526,84060,2015-04-03 14:19:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
13802536430504529013,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,4095.86,1.0
3659799415429880594,83722,2015-04-02 15:35:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
18116638228423608979,83347,2015-04-01 14:13:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12644575664313429480,83011,2015-03-31 15:30:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
3205364246069310882,82615,2015-03-30 13:16:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12596216187975699585,82271,2015-03-29 14:14:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
11564721054816547908,81941,2015-03-28 15:56:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
15300505170901730029,81600,2015-03-27 16:47:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14574890087729166123,81225,2015-03-26 15:33:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
15480664950630261286,80853,2015-03-25 14:23:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9902422017220202218,80508,2015-03-24 15:23:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
1261319464885894600,80148,2015-03-23 15:19:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
1947393661254843110,79844,2015-03-22 18:42:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
18155141016411446720,79469,2015-03-21 17:57:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
17629417177436220723,75636,2015-03-11 01:09:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
5000396784847377838,75296,2015-03-10 02:11:25,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,2068.32,2.0
11770077111054314153,75292,2015-03-10 01:59:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4509674616168512606,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
17505216094071611335,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12224999654427382931,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
6757824478904802992,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10440784473814072936,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10276730514127917293,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
1400569546510757655,72256,2015-03-01 14:15:58,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,4990.93,5.0
13262029898496610903,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9177869448903386089,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
8279911493912466921,65165,2015-02-09 18:29:31,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,46000.0,1.0
2277312424453257668,62465,2015-02-02 05:13:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,6265.43,6.0
4593656625851855248,55822,2015-01-14 16:01:02,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,31422.0,1.0
4987051078883336725,54002,2015-01-09 12:51:39,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
15935491978128543401,53598,2015-01-08 09:50:15,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,8147.0,1.0
16732532622770371990,53403,2015-01-07 20:42:21,Bid Order Placement,S-6VBS-SKU6-LUVD-5PWAH,,0.0,1.0
4982867609346451072,53403,2015-01-07 20:42:21,Bid Order Placement,S-6VBS-SKU6-LUVD-5PWAH,,0.0,1.0
2928451973020804701,53393,2015-01-07 20:02:07,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,197735.84740535,1.0
7167481063477131869,53347,2015-01-07 17:12:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,676.534,1.0
6818224710143165208,52960,2015-01-06 14:50:13,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,5000.0,1.0
10793442207574553892,52955,2015-01-06 14:25:15,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,10.0,1.0
5791439404616595555,52806,2015-01-06 04:54:36,Bid Order Placement,S-6VBS-SKU6-LUVD-5PWAH,,0.0,1.0
17192988013696449271,52803,2015-01-06 04:40:28,Token Transfer,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
21602006228585834,52799,2015-01-06 04:12:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VBS-SKU6-LUVD-5PWAH,428919.07763097,1.0
16414371228742629509,52270,2015-01-04 16:48:02,Ordinary Payment,S-6VBS-SKU6-LUVD-5PWAH,S-K3LU-GJQ5-MRYM-ALXA2,9.0,1.0
7059274266309789938,52268,2015-01-04 16:44:46,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,10.0,1.0
