ID,Height,timestamp,Type,From,To,Amount,Fee
12794618741532777742,577412,2019-01-13 12:20:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,655.205,0.1
8221773812697236696,576979,2019-01-12 07:04:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,655.3642,0.1
11392007761537026010,576604,2019-01-11 06:06:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,655.205,0.1
7518154129878120152,576432,2019-01-10 18:36:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,655.5035,0.1
14198439244631270935,575247,2019-01-07 10:56:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,655.61031325,0.1
4883281984224113601,575204,2019-01-07 08:25:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,656.2,0.1
12786008203384257137,575085,2019-01-07 00:25:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,656.1400015,0.1
4783739712915495107,572457,2018-12-30 15:54:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,655.205,0.1
17922139380364468624,570355,2018-12-24 18:48:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,691.224,0.1
2269031299490773654,568572,2018-12-19 18:59:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,691.3438975,0.1
3600293457146437436,568360,2018-12-19 04:57:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,691.3235,0.1
8571510741948340924,568285,2018-12-18 23:54:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,691.04693975,0.1
6378076195110780698,567531,2018-12-16 21:29:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,700.00193975,0.1
9792989634253547820,567032,2018-12-15 11:42:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,690.44108425,0.1
17290451194856258844,565671,2018-12-11 16:13:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,693.38509025,0.1
12376079394673710027,563133,2018-12-04 13:43:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,690.03995,0.1
7311664576505043657,561893,2018-12-01 02:09:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,691.259024,0.1
10354275009813959768,559554,2018-11-24 13:10:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,726.86693975,0.1
13034940882898768695,559373,2018-11-24 01:08:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,727.84,0.1
1946116946297894985,558003,2018-11-20 04:50:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,725.87193975,0.1
6914214041456243783,557703,2018-11-19 08:45:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,726.00357825,0.1
5479025396611685081,556862,2018-11-17 00:02:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,726.8596265,0.1
7847490823745954336,556569,2018-11-16 04:24:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,726.86693975,0.1
14288903816341765925,556260,2018-11-15 07:55:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,733.81,0.1
9633508869960849934,554588,2018-11-10 15:26:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,726.1203415,0.1
1210377639490043551,554425,2018-11-10 04:53:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,726.468492,0.1
7892633962459652957,554368,2018-11-10 00:28:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,726.01531925,0.1
3300680429249531867,554347,2018-11-09 23:24:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,725.85,0.1
10236394727437948626,552446,2018-11-04 15:25:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,726.31670475,0.1
1761195826615250417,551721,2018-11-02 15:00:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,726.89619275,0.1
2353937905288514390,549071,2018-10-26 05:06:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.66231325,0.1
4709465187680799048,548953,2018-10-25 20:45:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.66495,0.1
12142681899227945143,548931,2018-10-25 19:52:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.66231325,0.1
14590202493523250630,548904,2018-10-25 17:48:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,1530.9244,0.1
17169932035061601652,548841,2018-10-25 13:20:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.76181325,0.1
2086330319989176235,548813,2018-10-25 11:19:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,2294.965,0.1
4105490898700491057,548800,2018-10-25 10:52:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
2095357266419247026,548779,2018-10-25 09:37:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
7937267166346502982,548729,2018-10-25 05:48:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
288922669291810992,548664,2018-10-25 01:18:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
12795509280535347646,548659,2018-10-25 00:47:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
11490170273696775817,548645,2018-10-25 00:16:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.66231325,0.1
6820283279503238478,548309,2018-10-24 01:46:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,766.7445,0.1
12959351312075748523,548270,2018-10-23 22:48:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,765.6938795,0.1
14293943905885860582,548217,2018-10-23 19:16:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.68688975,0.1
16887713781457883462,548093,2018-10-23 11:16:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,765.3515,0.1
6613132488131675287,548053,2018-10-23 08:51:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
14357310250401630361,548048,2018-10-23 08:17:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.6988795,0.1
6445594270859871840,547964,2018-10-23 02:18:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,765.65995,0.1
7633694020325402276,547944,2018-10-23 01:16:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
7236414933066181367,547857,2018-10-22 19:51:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.7545,0.1
976217154851298870,547839,2018-10-22 18:19:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,766.76643975,0.1
8157507212565411461,547795,2018-10-22 15:15:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,765.9485,0.1
4348430323096509620,547770,2018-10-22 13:45:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.76181325,0.1
9123817432155752935,547724,2018-10-22 10:31:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
8607170421274901671,547707,2018-10-22 09:18:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,1532.994,0.1
11529652245110005038,547695,2018-10-22 08:18:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,766.645,0.1
16652500386706628790,547604,2018-10-22 02:51:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,765.1525,0.1
7211150140917989029,547532,2018-10-21 21:47:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
3845785580529298637,547514,2018-10-21 20:20:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.7545,0.1
1051307200658763676,547285,2018-10-21 05:15:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
2379742761172713641,546876,2018-10-20 01:49:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,780.575,0.1
8907985345175124077,545503,2018-10-16 05:48:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.66231325,0.1
3719754832888131085,544919,2018-10-14 14:20:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,766.048,0.1
529548783267581366,543754,2018-10-11 08:16:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
17583763017790442302,543743,2018-10-11 06:53:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,773.63193975,0.1
88591103439577626,543448,2018-10-10 11:17:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.655,0.1
11580229388962564295,542799,2018-10-08 15:17:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.66231325,0.1
4204730794905751229,542361,2018-10-07 10:18:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,766.65495,0.1
1468246407121524946,542309,2018-10-07 06:52:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.6795765,0.1
9894027672988894519,541929,2018-10-06 04:48:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,764.67693975,0.1
1694448371895537703,539694,2018-09-29 22:47:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
15957125892889279729,538642,2018-09-27 00:17:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,806.12744575,0.1
1283564090178260498,537585,2018-09-24 01:15:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
17172255592059482692,537016,2018-09-22 10:45:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
4938700332136453327,536896,2018-09-22 03:10:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
2517689958085473797,536684,2018-09-21 12:39:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.7535,0.1
9586044961184580247,536478,2018-09-20 22:55:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.5545,0.1
8912852773819142589,536399,2018-09-20 17:24:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
3294701220414918484,536345,2018-09-20 13:54:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,806.55181325,0.1
4484598813962131629,536315,2018-09-20 11:55:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.5545,0.1
17084259730945758680,536197,2018-09-20 03:53:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,805.649,0.1
922868389994669249,534314,2018-09-14 21:35:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
13821922204580201657,534272,2018-09-14 18:55:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,812.85046175,0.1
13527512386317534997,534239,2018-09-14 16:54:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,807.44,0.1
10958491427080454469,534201,2018-09-14 14:10:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,805.45,0.1
13400729038403712292,534038,2018-09-14 02:58:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,811.32293775,0.1
9729659724341815337,533803,2018-09-13 11:28:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
9485273145780646409,533703,2018-09-13 04:53:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.56445,0.1
1077265134952762554,533408,2018-09-12 08:55:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.46495,0.1
806407656947516134,533297,2018-09-12 01:25:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.46495,0.1
3132059290879782223,532953,2018-09-11 02:23:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
3570661060385404375,532835,2018-09-10 18:27:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.46495,0.1
2823627148936737081,532772,2018-09-10 14:06:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.46495,0.1
14873707486351164260,532277,2018-09-09 04:55:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,806.84643275,0.1
8513810726366614051,532189,2018-09-08 23:16:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
3950048536584335396,531765,2018-09-07 18:43:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,805.5495,0.1
12920914720369961204,531589,2018-09-07 06:44:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
8051251439214864334,531472,2018-09-06 22:59:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.46231325,0.1
8033010464681073373,531406,2018-09-06 18:26:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.4696265,0.1
12553894347773938228,531391,2018-09-06 17:25:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,805.45,0.1
15548022117644403665,531342,2018-09-06 13:55:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,899.975,0.1
2066571174192433847,531325,2018-09-06 12:57:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.654,0.1
14671247469727933230,531276,2018-09-06 09:55:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.5545,0.1
17156967569085424236,531221,2018-09-06 06:26:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.46495,0.1
2550480277925718211,531172,2018-09-06 02:55:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
11992563155831957146,531055,2018-09-05 18:23:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
17663399960410513936,530998,2018-09-05 14:56:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,805.490596,0.1
12359307596761548052,530953,2018-09-05 11:53:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,806.45495,0.1
13363270298543800727,530810,2018-09-05 02:07:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.5545,0.1
17118514099914996644,530796,2018-09-05 01:23:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
13735916007929821402,530506,2018-09-04 05:55:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
13422375306981085426,530470,2018-09-04 03:27:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.46231325,0.1
11917492257062409576,530422,2018-09-04 00:01:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,806.65131325,0.1
13542192012406938326,530364,2018-09-03 20:28:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,805.45731325,0.1
7567322838547423358,530062,2018-09-03 00:02:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,806.445,0.1
15523653931925834727,529999,2018-09-02 20:06:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.5545,0.1
9270937295885896269,529974,2018-09-02 18:25:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,806.5445,0.1
2044175672630762674,529814,2018-09-02 07:31:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,805.5495,0.1
2729111422352542784,529463,2018-09-01 07:56:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.5545,0.1
14419829535262592455,529393,2018-09-01 03:26:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
17582000855398036424,529351,2018-09-01 00:23:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,805.649,0.1
2487232544893494,529277,2018-08-31 19:26:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.455,0.1
1660994828043131533,529245,2018-08-31 17:24:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,804.46495,0.1
4614062299787823266,529190,2018-08-31 14:01:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24995,0.1
18229119987212512946,529171,2018-08-31 11:59:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,848.3590765,0.1
14000313136627378625,529085,2018-08-31 06:43:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,851.22995,0.1
11600915946227590034,528964,2018-08-30 22:24:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
278457192160143658,528946,2018-08-30 20:58:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.3395,0.1
9934491877377826490,528936,2018-08-30 20:23:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
7182466368769249011,528910,2018-08-30 18:56:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
85988925169705670,528833,2018-08-30 13:24:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.3395,0.1
11079527639458259715,528800,2018-08-30 11:33:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
14470081770470332174,528772,2018-08-30 09:34:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.34681325,0.1
17118960460092061064,528746,2018-08-30 07:55:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.34681325,0.1
2955177952279590597,528692,2018-08-30 03:58:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
11033882210970282704,528675,2018-08-30 02:53:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
6676791455884351882,528588,2018-08-29 20:53:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.54845,0.1
11688591310707776647,528564,2018-08-29 19:25:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.39920001,0.1
5734186412803271727,528524,2018-08-29 17:30:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,848.235,0.1
18238389253681223915,528509,2018-08-29 15:54:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,848.54081325,0.1
12343498335809893838,528376,2018-08-29 06:57:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.269253,0.1
6321255437813777764,528362,2018-08-29 05:59:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,848.44395,0.1
1800393829360292726,528327,2018-08-29 03:43:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.29970001,0.1
311686614186235407,528175,2018-08-28 17:35:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,857.53825,0.1
9613322358769695271,528069,2018-08-28 09:53:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24731325,0.1
17779049507492265363,527927,2018-08-28 01:18:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
3786934844208935870,527896,2018-08-27 22:48:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24995,0.1
6220215602548457282,527486,2018-08-26 19:15:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.3395,0.1
5785356506969947367,527461,2018-08-26 17:25:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
17809353504028764079,527297,2018-08-26 06:24:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24731325,0.1
16905253831631915958,527212,2018-08-26 01:08:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.34945,0.1
18398448523797314187,527170,2018-08-25 22:12:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,848.29470001,0.1
136407660259941049,527167,2018-08-25 22:06:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.43899999,0.1
4909121763698129031,527151,2018-08-25 20:55:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.64531325,0.1
3464665117873061994,527046,2018-08-25 13:24:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,848.30201326,0.1
13313741367434676705,527032,2018-08-25 12:44:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
6453922087801445493,527022,2018-08-25 12:00:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.34681325,0.1
17958181974461949333,527001,2018-08-25 10:27:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,850.23231325,0.1
4754678334058594494,526940,2018-08-25 06:24:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,847.24,0.1
