ID,Height,timestamp,Type,From,To,Amount,Fee
15972602637543379485,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,38.07507068,1.0
10320651780816932452,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,47.09487699,1.0
1839474344228499561,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,36.87999553,1.0
3708157664958156905,449233,2018-01-19 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,16.94733286,1.0
18303469512062741525,448933,2018-01-18 23:37:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,10.38006244,1.0
7643125862486448596,448640,2018-01-18 04:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,31.80005615,1.0
3338157730498785212,448342,2018-01-17 08:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,41.77009308,1.0
853921546550233406,448032,2018-01-16 11:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,3.75564231,1.0
17548630327382567762,447737,2018-01-15 15:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,4.60105286,1.0
12389292494096783467,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-895R-XW5U-67XU-4GU2H,0.22966359,1.0
460931337170557494,447429,2018-01-14 19:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,0.68869159,1.0
17004472627665255740,447113,2018-01-13 21:57:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,0.09307513,1.0
873021859257498848,446816,2018-01-13 01:59:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,0.00062165,1.0
1611154773505472533,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-895R-XW5U-67XU-4GU2H,6.88297365,1.0
17968350996614406529,446530,2018-01-12 07:01:32,Reward Recipient Assignment,S-895R-XW5U-67XU-4GU2H,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8832665641040008448,445905,2018-01-10 12:30:42,Reward Recipient Assignment,S-895R-XW5U-67XU-4GU2H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9869114615381758940,445896,2018-01-10 11:37:59,Reward Recipient Assignment,S-895R-XW5U-67XU-4GU2H,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17391663298196509441,419346,2017-10-28 06:03:29,Ordinary Payment,S-8QK4-PNLR-GETJ-2F9E5,S-895R-XW5U-67XU-4GU2H,17447.0547,2.0
12769561982362337209,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-895R-XW5U-67XU-4GU2H,10.88999999,1.0
2189488704501635837,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-895R-XW5U-67XU-4GU2H,13.77,1.0
10003944391089821739,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-895R-XW5U-67XU-4GU2H,13.32999999,1.0
9521435888800819949,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-895R-XW5U-67XU-4GU2H,11.84,1.0
6447433932619421042,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-895R-XW5U-67XU-4GU2H,10.43999999,1.0
18091810355081658854,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-895R-XW5U-67XU-4GU2H,12.15999999,1.0
7796521209473323229,386334,2017-07-27 21:34:19,Reward Recipient Assignment,S-895R-XW5U-67XU-4GU2H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3875205488195168656,383977,2017-07-21 00:41:06,Reward Recipient Assignment,S-895R-XW5U-67XU-4GU2H,S-895R-XW5U-67XU-4GU2H,0.0,1.0
9520193421772479326,383652,2017-07-20 00:50:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-895R-XW5U-67XU-4GU2H,10.36999999,1.0
4113002425232022704,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-895R-XW5U-67XU-4GU2H,11.04,1.0
5101997770738029761,383285,2017-07-18 22:56:31,Account Update,S-895R-XW5U-67XU-4GU2H,,0.0,1.0
9320533191607516697,382358,2017-07-16 08:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-895R-XW5U-67XU-4GU2H,1.0,1.0
9898171380359855123,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-895R-XW5U-67XU-4GU2H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6261324459292353639,381607,2017-07-14 06:39:50,Ordinary Payment,S-ZK45-TF32-7V8N-7E5V4,S-895R-XW5U-67XU-4GU2H,3.0,1.0
