ID,Height,timestamp,Type,From,To,Amount,Fee
3243103430478340682,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.94799555,1.0
10624548974708904748,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.25975863,1.0
4982761456247710895,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,12.47827136,1.0
8292406334961760635,163700,2015-11-12 07:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.95229539,1.0
11904079715766409086,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,16.35978467,1.0
17536811286139061782,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.09611516,1.0
3247144732994644202,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,26.83918257,1.0
10762527673418080597,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.62992395,1.0
2880842352214872505,162901,2015-11-10 02:05:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.47543681,1.0
5866580368178730750,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.9788104,1.0
5724543775387164237,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,8.45463113,1.0
5685072219641536307,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,19.4816167,1.0
4531382384954937931,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,11.32025512,1.0
1751535683687170100,162402,2015-11-08 16:57:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.18374106,1.0
9343924353117149947,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.12925157,1.0
13201116630803491794,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,20.43391527,1.0
14969900890101429707,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.50292856,1.0
3455474098107214889,161701,2015-11-06 18:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.27245086,1.0
9149707096727182544,161601,2015-11-06 11:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.63980564,1.0
6311030714694649947,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,27.00632553,1.0
3948296763575565071,161402,2015-11-05 21:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,22.01026823,1.0
17586406817068940767,161300,2015-11-05 14:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.41280673,1.0
11642223218783901493,161100,2015-11-05 01:18:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.10788351,1.0
11809847361137842648,161000,2015-11-04 18:40:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,10.91200036,1.0
4328745711403357028,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.12358772,1.0
2910713518481529196,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,20.9099449,1.0
12449449907246797887,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.47301288,1.0
4811831347584555082,160500,2015-11-03 09:17:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.56354531,1.0
11989634873324119492,160300,2015-11-02 19:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.10217343,1.0
5157790775911985827,160202,2015-11-02 13:06:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.76598303,1.0
8267100719355916178,159904,2015-11-01 17:21:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,12.65148902,1.0
3124068095685869314,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.16443637,1.0
4287435223530622009,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.26699904,1.0
11432874402425718645,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.9111111,1.0
10209299041356960735,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,14.60715195,1.0
11423143534826113835,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.46871864,1.0
2242767128651996359,159201,2015-10-30 18:16:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.54741849,1.0
1777433933561984901,159000,2015-10-30 04:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.00626643,1.0
6820551228611088311,158501,2015-10-28 19:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.51031016,1.0
14563153725487704571,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.61167225,1.0
5391688534277364650,158301,2015-10-28 05:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.06770729,1.0
13825626428268434097,158125,2015-10-27 17:50:42,Ordinary Payment,S-ADD2-P5C9-WTK2-D7XZJ,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
10665940416418922327,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.76526235,1.0
1449688030573395329,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.48948121,1.0
555481480864521120,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.50501032,1.0
3942551725313008828,157601,2015-10-26 06:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.25248995,1.0
5603771205382998250,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,12.46166979,1.0
12700425221452955240,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,10.7482651,1.0
4091961774312096799,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.89473575,1.0
2351073838405766247,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.0210546,1.0
1360577978670942336,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,8.6676383,1.0
6457823250095998741,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.60026982,1.0
10212890681033163687,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,21.08755598,1.0
7260200503319435701,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,42.18098623,1.0
18030011748447302608,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,11.56889836,1.0
1824435232771322728,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.49789378,1.0
11020214616439361981,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.36236812,1.0
10543713428297071182,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,26.00350567,1.0
4140410099596548041,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.46653916,1.0
13652085869554931573,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.28314792,1.0
13028120453645854814,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,8.39778369,1.0
18039367459021029534,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.04809574,1.0
17424412449020168188,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.84343508,1.0
131689253337258456,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.23572416,1.0
18098730978028033574,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.23413141,1.0
14428667933340528710,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,16.00683,1.0
13215738986033091586,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.72952443,1.0
16291968410703764074,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.24837401,1.0
12948079552869331792,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.4713484,1.0
10526920071352435520,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.1514783,1.0
1141441433362849604,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.78093952,1.0
4036273203128237217,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,12.40416677,1.0
4170824775020897354,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,17.49442022,1.0
9245295283429355754,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.83658735,1.0
250276927055637670,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.12808555,1.0
8504710225680204673,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.20785272,1.0
1121265963086960302,152678,2015-10-12 12:35:16,Reward Recipient Assignment,S-ADD2-P5C9-WTK2-D7XZJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6648606261803353581,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-ADD2-P5C9-WTK2-D7XZJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5420462020615406894,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ADD2-P5C9-WTK2-D7XZJ,0.0,1.0
385256458583528404,149102,2015-10-02 12:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,302.0915798,1.0
9802946111985529083,143380,2015-09-16 11:55:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,300.74134109,1.0
9840469326092011610,141612,2015-09-11 13:03:42,Ordinary Payment,S-ADD2-P5C9-WTK2-D7XZJ,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
16255687254347815934,134743,2015-08-23 08:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,300.64461757,1.0
16525289609534632676,132871,2015-08-18 02:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,301.46186921,1.0
13709204047749621231,130488,2015-08-11 10:13:12,Ordinary Payment,S-ADD2-P5C9-WTK2-D7XZJ,S-R7BA-X5MG-LQPV-CXC5Q,1709.0,1.0
2999894533177164227,125321,2015-07-27 23:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,301.08955947,1.0
15962812220303443674,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,1408.37044388,1.0
3029511400052574654,119062,2015-07-10 11:18:41,Ordinary Payment,S-ADD2-P5C9-WTK2-D7XZJ,S-R7BA-X5MG-LQPV-CXC5Q,951.0,1.0
10526879988882979392,118454,2015-07-08 18:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,618.92967421,1.0
519346819644996665,111100,2015-06-18 04:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,333.35316938,1.0
7465128442082573605,110390,2015-06-16 04:51:09,Ordinary Payment,S-ADD2-P5C9-WTK2-D7XZJ,S-R7BA-X5MG-LQPV-CXC5Q,598.0,1.0
6001857772013439636,105290,2015-06-01 22:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,301.19620939,1.0
13507741007824387118,100540,2015-05-19 16:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADD2-P5C9-WTK2-D7XZJ,300.15449774,1.0
14924438467357352958,96974,2015-05-09 17:07:40,Reward Recipient Assignment,S-ADD2-P5C9-WTK2-D7XZJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7227868845434861061,55852,2015-01-14 18:10:54,Reward Recipient Assignment,S-ADD2-P5C9-WTK2-D7XZJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6879503719557828352,55847,2015-01-14 17:35:11,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-ADD2-P5C9-WTK2-D7XZJ,3.0,1.0
