ID,Height,timestamp,Type,From,To,Amount,Fee
13691923198606371118,51665,2015-01-03 00:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,253.35737709,1.0
17319278572333897009,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,41.80122686,1.0
3327700843916703846,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,16.17922386,1.0
11458981359378699642,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,150.47594719,1.0
12087940045173250181,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,80.83995364,1.0
13139370062215981689,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,85.00542094,1.0
537159464095111404,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,61.21597219,1.0
10334443911718893787,49653,2014-12-28 09:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,202.53380468,1.0
9383984426794763387,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,138.12107082,1.0
7689200645508212466,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,117.04374702,1.0
17189083051364731990,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,81.1096103,1.0
4253370135724276571,49342,2014-12-27 12:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,230.44230632,1.0
2859292451124528370,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,68.10782848,1.0
16383554631216719949,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,97.53783258,1.0
17133507070924539874,49123,2014-12-26 21:52:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,258.61423174,1.0
453159692742330515,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,98.13056465,1.0
13780327515994740896,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,68.05080426,1.0
7894481747987288231,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,158.20320286,1.0
8776345352863377494,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,221.22421871,1.0
4523391309439706177,48745,2014-12-25 20:15:09,Ordinary Payment,S-5YTE-53EM-KDGM-HFU8X,S-WYC4-HHV3-UHA2-CVF6S,5.0,1.0
12764092916152442056,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,32.67951506,1.0
17663575122503777824,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,39.59134181,1.0
2966331557648010250,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,172.25214337,1.0
12920642393010393886,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,85.84627891,1.0
14034199801153052043,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,161.00742913,1.0
17122401511042044188,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,134.76661179,1.0
5206314262533271736,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,71.76408315,1.0
10398878685197568799,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,56.79382877,1.0
15883171568816255521,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,85.5314289,1.0
1736669619747000811,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,90.75027239,1.0
9965116262771163785,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,52.95051581,1.0
13528433472738924333,47318,2014-12-21 19:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,55.9542615,1.0
12046003874979788310,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,15.40632691,1.0
11570175073661762173,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,72.67753225,1.0
3080490718723470920,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,122.68732424,1.0
15314475274581922404,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,49.40240578,1.0
9498028975782592089,46462,2014-12-19 10:47:38,Account Update,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
15975709855722893735,46462,2014-12-19 10:47:38,Reward Recipient Assignment,S-5YTE-53EM-KDGM-HFU8X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10422404521641471133,46461,2014-12-19 10:44:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5YTE-53EM-KDGM-HFU8X,8.0,1.0
