ID,Height,timestamp,Type,From,To,Amount,Fee
89269574148825547,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,90.1,1.0
15750945288778210122,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,74.59999999,1.0
11174032500007932963,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,152.38999999,1.0
7118615618450287950,385126,2017-07-24 14:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,153.06,1.0
15539518432531544002,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,62.48,1.0
5938646706025375105,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,163.22,1.0
4659560392978823376,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,77.5,1.0
15250191189412321678,383963,2017-07-21 00:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,154.04,1.0
5189545422155948304,383948,2017-07-20 23:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,158.56,1.0
10241655945812048265,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,135.81999999,1.0
5965525365533937665,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-VF2D-LEYK-KUXS-GXPL3,0.01185,1.0
208401330175667124,383089,2017-07-18 09:27:23,Bid Order Placement,S-VF2D-LEYK-KUXS-GXPL3,,0.0,1.0
6990550504854599771,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,50.59,1.0
16812467742884635824,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,103.44,1.0
13683941833413436600,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,72.96,1.0
4119001898706790603,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,2.24639513,1.0
8190738511238712171,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,95.07,1.0
18400655182454684670,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,48.27,1.0
11201140626484190979,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,37.74,1.0
10704767161836731067,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,13.41999999,1.0
13712954343923555959,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VF2D-LEYK-KUXS-GXPL3,10.12301971,1.0
2724670895457482860,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,282.65999999,1.0
890336602198097509,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,261.56999999,1.0
8291695662726024797,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,288.21999999,1.0
47581403143184865,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VF2D-LEYK-KUXS-GXPL3,14.7292,1.0
9552795000762453743,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VF2D-LEYK-KUXS-GXPL3,61.18394738,1.0
13322915095931772303,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,87.97,1.0
5970455708151500305,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,147.13,1.0
6030669932044421189,380190,2017-07-10 07:23:25,Bid Order Placement,S-VF2D-LEYK-KUXS-GXPL3,,0.0,1.0
7580990158729661599,380190,2017-07-10 07:23:25,Bid Order Placement,S-VF2D-LEYK-KUXS-GXPL3,,0.0,1.0
16584631498754174262,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,109.86999999,1.0
10001082248608777569,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,99.40999999,1.0
12538812478727688664,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VF2D-LEYK-KUXS-GXPL3,27.07490078,1.0
493227681589989061,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,105.93999999,1.0
15473700231019004745,379188,2017-07-07 12:06:35,Bid Order Placement,S-VF2D-LEYK-KUXS-GXPL3,,0.0,1.0
708855206793266683,379188,2017-07-07 12:06:35,Bid Order Placement,S-VF2D-LEYK-KUXS-GXPL3,,0.0,1.0
5366491244554173943,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,206.32,1.0
17960331831599990882,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,171.95,1.0
1537599862077818954,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,168.87,1.0
13532246856873282124,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,135.94999999,1.0
15654900571310249977,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,13.42,1.0
5870477189173951489,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,81.70999999,1.0
3405534393817286522,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,31.56999999,1.0
2435130999764351302,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,42.24999999,1.0
10348054727638433805,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,33.44,1.0
8692764667857425101,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,59.02,1.0
12618636395090276872,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,30.32,1.0
14758143790555584123,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,33.6,1.0
9960605251887297194,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,37.83,1.0
6932162796881712640,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,56.87,1.0
10449647723776888541,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,44.67,1.0
160081499864358305,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,38.02,1.0
15170387412096180790,376797,2017-06-30 19:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,51.34,1.0
17821911725208508457,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,57.29999999,1.0
2761212235012474381,376665,2017-06-30 10:44:31,Reward Recipient Assignment,S-VF2D-LEYK-KUXS-GXPL3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3944024369503174226,376638,2017-06-30 08:55:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VF2D-LEYK-KUXS-GXPL3,250.11,1.0
6674874412120319495,375326,2017-06-26 16:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VF2D-LEYK-KUXS-GXPL3,254.44999999,1.0
6377845169309140965,374765,2017-06-25 03:18:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VF2D-LEYK-KUXS-GXPL3,300.83,1.0
7153885193392867130,374207,2017-06-23 13:47:44,Bid Order Placement,S-VF2D-LEYK-KUXS-GXPL3,,0.0,1.0
13615150675786928441,374171,2017-06-23 11:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VF2D-LEYK-KUXS-GXPL3,655.11,1.0
11414416230545425712,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VF2D-LEYK-KUXS-GXPL3,0.99905704,1.0
13679730519695642459,373758,2017-06-22 07:41:05,Bid Order Placement,S-VF2D-LEYK-KUXS-GXPL3,,0.0,1.0
15687709686543368687,373535,2017-06-21 16:54:41,Reward Recipient Assignment,S-VF2D-LEYK-KUXS-GXPL3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1729993348932966205,373524,2017-06-21 16:15:20,Reward Recipient Assignment,S-VF2D-LEYK-KUXS-GXPL3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7337729018617251543,373517,2017-06-21 15:50:23,Reward Recipient Assignment,S-VF2D-LEYK-KUXS-GXPL3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11586224007427071432,373396,2017-06-21 07:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VF2D-LEYK-KUXS-GXPL3,132.96,1.0
6585059933799668716,373339,2017-06-21 04:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VF2D-LEYK-KUXS-GXPL3,100.3,1.0
18034685401209776090,372806,2017-06-19 15:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VF2D-LEYK-KUXS-GXPL3,100.28,1.0
11185442527453198319,372266,2017-06-18 03:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VF2D-LEYK-KUXS-GXPL3,100.17999999,1.0
2557317294299348040,371556,2017-06-16 04:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2D-LEYK-KUXS-GXPL3,1.0,1.0
3106591250785623331,371143,2017-06-15 00:34:51,Reward Recipient Assignment,S-VF2D-LEYK-KUXS-GXPL3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15826338043720397540,371086,2017-06-14 20:28:46,Reward Recipient Assignment,S-VF2D-LEYK-KUXS-GXPL3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9615076755133214355,371081,2017-06-14 20:17:34,Reward Recipient Assignment,S-VF2D-LEYK-KUXS-GXPL3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14384601157225263686,371078,2017-06-14 20:08:04,Ordinary Payment,S-UH2T-CM7N-RWJD-B93TE,S-VF2D-LEYK-KUXS-GXPL3,5.0,1.0
14330395744881696137,370928,2017-06-14 10:23:02,Account Update,S-VF2D-LEYK-KUXS-GXPL3,,0.0,1.0
10323961408589712819,370675,2017-06-13 16:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2D-LEYK-KUXS-GXPL3,1.0,1.0
