ID,Height,timestamp,Type,From,To,Amount,Fee
16083043402682109659,360807,2017-05-17 03:02:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,37.75618872,1.0
4717917596375619092,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R2MW-Y8PB-PG9A-45BEV,0.0,1.0
17963331237741737716,360649,2017-05-16 16:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,37.08800884,1.0
7046525337212762764,360407,2017-05-16 00:25:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,21.58803483,1.0
6307893073110197500,360095,2017-05-15 03:38:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,32.82112814,1.0
16249990845151748545,359978,2017-05-14 19:27:32,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,1037.0,1.0
17898613031334823942,359944,2017-05-14 17:17:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,1037.53479575,1.0
3967999264800027440,359615,2017-05-13 18:52:58,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,1443.0,1.0
2512438990281260551,359613,2017-05-13 18:47:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2MW-Y8PB-PG9A-45BEV,1444.01718797,1.0
16106136568614427235,359424,2017-05-13 06:38:16,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,1096.0,1.0
5189748206597712425,359293,2017-05-12 21:12:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,1097.27119533,1.0
4170629042572106581,359151,2017-05-12 11:57:09,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,1963.0,1.0
18121294514122136704,359149,2017-05-12 11:50:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2MW-Y8PB-PG9A-45BEV,1964.0,1.0
9452660063999015508,359122,2017-05-12 09:49:42,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,1966.0,1.0
16757038188416166191,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R2MW-Y8PB-PG9A-45BEV,16.841,1.0
1601571148292721190,358883,2017-05-11 17:55:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,56.43436519,1.0
3694328934356411387,358651,2017-05-11 02:25:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,101.95269319,1.0
360979252421830466,358485,2017-05-10 15:20:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,25.79828322,1.0
10840347835862205576,358484,2017-05-10 15:19:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,51.96148793,1.0
1195019460592709596,358039,2017-05-09 09:03:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,12.65425059,1.0
12371345463291008585,357982,2017-05-09 05:26:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,66.15666741,1.0
14893818368622106343,357981,2017-05-09 05:22:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,1248.18605315,1.0
7378795254280816248,357936,2017-05-09 02:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,9.13619445,1.0
1175935798088319553,357935,2017-05-09 02:03:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,10.54265726,1.0
837438459135569728,357845,2017-05-08 19:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,7.66648147,1.0
8704107959409953413,357844,2017-05-08 19:53:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,5.48831909,1.0
9493881541989977877,357392,2017-05-07 13:46:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,18.48338434,1.0
12046031834896718603,357391,2017-05-07 13:36:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,23.3653659,1.0
6641988107965776946,357352,2017-05-07 10:44:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,5.96636076,1.0
16644814240643759527,357334,2017-05-07 09:50:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,5.66163603,1.0
9460165543821997115,357228,2017-05-07 02:33:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,13.60202091,1.0
2016163789808443443,357117,2017-05-06 19:20:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,6.91080739,1.0
2853493322922750265,357080,2017-05-06 16:35:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,33.38600054,1.0
10898905385745344850,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R2MW-Y8PB-PG9A-45BEV,7.02,1.0
9687792406685667983,356435,2017-05-04 21:20:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,37.5342312,1.0
10643254257366020299,355827,2017-05-03 04:35:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,90.04225726,1.0
5482502408593991073,355558,2017-05-02 10:40:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,40.23899489,1.0
10393424971208292142,355337,2017-05-01 19:58:13,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-ZYPN-P43V-N4KM-F2KRN,251.0,1.0
3894948215497963971,355265,2017-05-01 15:06:52,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-ZYPN-P43V-N4KM-F2KRN,250.0,1.0
11889321216874942631,355073,2017-05-01 02:13:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,43.21556856,1.0
4169590977765914020,354875,2017-04-30 12:19:15,Bid Order Placement,S-R2MW-Y8PB-PG9A-45BEV,,0.0,1.0
2945820922908388471,354844,2017-04-30 11:01:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,741.48785739,1.0
12237052695869569461,354671,2017-04-29 22:53:17,Bid Order Placement,S-R2MW-Y8PB-PG9A-45BEV,,0.0,1.0
6066192609904831961,354663,2017-04-29 22:34:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2MW-Y8PB-PG9A-45BEV,3.0,1.0
18166713906833328631,354656,2017-04-29 21:59:09,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-R2MW-Y8PB-PG9A-45BEV,1000.0,1.0
8692529669690352441,354642,2017-04-29 20:50:01,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,25003.0,3.0
6788038888162281868,354641,2017-04-29 20:45:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2MW-Y8PB-PG9A-45BEV,25000.0,1.0
15067228788891141988,354639,2017-04-29 20:37:51,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10386613473961308251,354612,2017-04-29 19:03:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2MW-Y8PB-PG9A-45BEV,1.0,1.0
15053700885119011215,354116,2017-04-28 09:45:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,22.28675028,1.0
4288294017486172551,353904,2017-04-27 18:57:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,21.60220925,1.0
5086435477533003835,353427,2017-04-26 10:59:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,55.77103406,1.0
11395077381974339580,353288,2017-04-26 02:13:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,40.22013321,1.0
13271399601391398135,353045,2017-04-25 09:33:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,0.89876677,1.0
6038259749447643527,352928,2017-04-25 01:54:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,97.83902482,1.0
2485444017142705062,352772,2017-04-24 15:28:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,58.08500298,1.0
16501707838703027326,352702,2017-04-24 10:43:59,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13083723943437975968,352678,2017-04-24 09:10:35,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6797897353054791762,352662,2017-04-24 08:17:50,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15225539233590594174,352386,2017-04-23 13:25:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,80.13612927,1.0
9053075747535621840,352120,2017-04-22 19:25:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,104.93226154,1.0
1129518010948510758,352119,2017-04-22 19:21:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,36.97931486,1.0
16134974166135618060,351608,2017-04-21 09:19:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,90.98682773,1.0
16833622298841745369,351570,2017-04-21 07:04:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,29.76214063,1.0
2720865403291093092,351503,2017-04-21 02:06:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,40.63229824,1.0
8323993561922825506,351314,2017-04-20 13:26:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,40.02067416,1.0
18427941353854423635,350946,2017-04-19 12:48:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,58.84519778,1.0
724387960692004422,350725,2017-04-18 22:09:23,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,1716.0,1.0
5619625862011712097,350720,2017-04-18 21:35:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,100.12491459,1.0
11557739607718399372,350719,2017-04-18 21:27:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,770.7002709,1.0
17924788014080693766,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,28.02112598,1.0
13178310727420644073,350469,2017-04-18 05:02:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,306.51921477,1.0
17227691439469416095,350360,2017-04-17 21:21:33,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3711457168002936056,350097,2017-04-17 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,78.45999999,1.0
4986760537938082315,349601,2017-04-15 18:27:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,73.35,1.0
7011324612891996621,348544,2017-04-12 19:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,70.19,1.0
5066942854161435166,348063,2017-04-11 11:17:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,70.7,1.0
662636879783815958,347559,2017-04-10 01:18:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,72.54,1.0
8579036299320729076,347224,2017-04-09 03:12:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,73.14,1.0
4926200622091180755,346765,2017-04-07 20:18:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,74.82,1.0
5728445097466926932,346428,2017-04-06 21:38:27,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,726.0,1.0
14639171047426800438,346247,2017-04-06 09:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,70.68,1.0
16984281885700317940,346079,2017-04-05 22:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,74.01999999,1.0
8301825259357414319,345855,2017-04-05 07:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,94.69,1.0
12691803778376148898,345730,2017-04-04 23:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,70.84,1.0
1956138334579149959,345411,2017-04-04 01:15:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,80.44,1.0
12600965665050696334,345282,2017-04-03 16:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,127.31,1.0
7788773422796222789,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MW-Y8PB-PG9A-45BEV,2.0,1.0001
1919989678891581790,345022,2017-04-03 00:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,124.19,1.0
12596457744631974805,344552,2017-04-01 15:40:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,82.85,1.0
15287525331905826994,344463,2017-04-01 09:25:09,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,1645.0,1.0
12554305940117426733,344247,2017-03-31 19:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,200.42999999,1.0
16129972761536059398,344142,2017-03-31 11:54:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2MW-Y8PB-PG9A-45BEV,3.0,1.0
1499652798846239978,343858,2017-03-30 17:07:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,80.45,1.0
8256976002798500940,343676,2017-03-30 04:35:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,85.32,1.0
13956303335454435122,343389,2017-03-29 09:43:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,171.07,1.0
9320266578301916743,342735,2017-03-27 13:31:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,87.40999999,1.0
542745931419123287,342466,2017-03-26 19:29:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,80.53999999,1.0
8844641910108170365,342222,2017-03-26 03:05:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,217.19,1.0
14691140514830595871,342044,2017-03-25 15:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,81.31,1.0
9024150583713600904,341845,2017-03-25 01:34:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2MW-Y8PB-PG9A-45BEV,464.5,1.0
10428998950458450282,341639,2017-03-24 12:02:18,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13122402310809675016,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,7.05,1.0
3834560669908458011,341170,2017-03-23 04:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,2.36,1.0
14096630946852782714,340917,2017-03-22 11:38:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,5.57,1.0
13001307058026587167,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,19.62,1.0
13049704158086805522,340185,2017-03-20 10:29:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,57.23999999,1.0
7240173789584163363,339897,2017-03-19 15:03:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,29.54,1.0
14852538027226977014,339700,2017-03-19 01:55:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,12.43999999,1.0
3352540569318347494,339512,2017-03-18 13:22:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,28.15,1.0
13349386951510679667,339419,2017-03-18 07:22:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2MW-Y8PB-PG9A-45BEV,3.0,1.0
8828120193348542779,339257,2017-03-17 19:57:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,10.75,1.0
12763988469757073443,339188,2017-03-17 15:49:55,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,3899.0,1.0
2249811859310992616,339168,2017-03-17 14:18:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,17.1,1.0
9691004771614574280,339094,2017-03-17 09:12:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,39.9,1.0
16794317454619600655,338815,2017-03-16 14:34:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,38.63,1.0
16900362272433718035,338779,2017-03-16 12:29:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,37.07,1.0
12009930571120133293,338682,2017-03-16 05:56:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,28.94,1.0
4020500733663432524,338676,2017-03-16 05:44:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,30.67,1.0
2404802472544228933,338591,2017-03-15 23:33:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,13.81999999,1.0
542697228498265370,338461,2017-03-15 15:06:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,13.28,1.0
4912924934699974486,338174,2017-03-14 19:37:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,30.58999999,1.0
9164436581272294331,338116,2017-03-14 15:55:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-R2MW-Y8PB-PG9A-45BEV,100.0,1.0
12014991066883761999,338070,2017-03-14 12:35:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,44.74999999,1.0
3989265041136584956,338063,2017-03-14 12:05:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,16.41,1.0
11382837898405998860,337933,2017-03-14 03:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,12.46,1.0
18218255200490711871,337779,2017-03-13 17:37:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,10.62,1.0
10819581456698254992,337766,2017-03-13 16:29:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,33.87999999,1.0
3225349372434054326,337711,2017-03-13 12:46:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,12.17,1.0
17091321771467403849,337333,2017-03-12 11:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,50.07,1.0
14795835583241865830,337049,2017-03-11 16:24:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,11.46,1.0
3799505247300321167,337033,2017-03-11 15:14:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,23.54999999,1.0
9771946377417343053,337027,2017-03-11 14:58:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,21.55,1.0
7746969021589207408,336938,2017-03-11 09:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,16.20999999,1.0
5063636031605468451,336450,2017-03-10 00:13:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,970.92,1.0
4117089757519873294,336300,2017-03-09 13:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,33.99999999,1.0
9162537898352703868,336175,2017-03-09 06:10:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,11.38999999,1.0
1819975338538553994,336122,2017-03-09 02:25:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,289.24999999,1.0
11839502288590110049,336039,2017-03-08 20:52:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,43.62,1.0
8560113294673805858,335839,2017-03-08 07:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,22.99,1.0
13493974235088834113,335761,2017-03-08 01:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,23.75,1.0
14421956214463961637,335534,2017-03-07 10:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,970.64999999,1.0
8362512194042404208,335219,2017-03-06 13:17:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,18.84999999,1.0
10860769493121868131,335144,2017-03-06 08:32:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,11.07,1.0
6902369151861424845,335135,2017-03-06 07:59:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,19.67,1.0
156206634188191018,335119,2017-03-06 07:14:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,14.33999999,1.0
18349205933185637161,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MW-Y8PB-PG9A-45BEV,1.0,1.0
12912273520385137800,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MW-Y8PB-PG9A-45BEV,1.0,3.0
15784421784198320334,334946,2017-03-05 19:04:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,56.86,1.0
3700186433345592283,334918,2017-03-05 17:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,29.88,1.0
9122933478834307206,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MW-Y8PB-PG9A-45BEV,2.0,2.0
11302658278838229599,334821,2017-03-05 10:31:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,25.59,1.0
2325558018384021973,334718,2017-03-05 03:59:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,45.69,1.0
14503416024809874542,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MW-Y8PB-PG9A-45BEV,3.0,3.0
14291331869416046938,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MW-Y8PB-PG9A-45BEV,3.0,1.0
14113973500760629310,334439,2017-03-04 08:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,6.52345582,1.0
15549175236893031136,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MW-Y8PB-PG9A-45BEV,3.0,3.0
10613530510109287978,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MW-Y8PB-PG9A-45BEV,20.0,1.0
18288366248676444296,334267,2017-03-03 21:43:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2MW-Y8PB-PG9A-45BEV,30.86,1.0
