ID,Height,timestamp,Type,From,To,Amount,Fee
17998208127094005568,355098,2017-05-01 03:58:25,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4226296661085043499,354688,2017-04-29 23:59:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,4.39051398,1.0
2834742628448289640,354402,2017-04-29 04:47:04,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17802154382170621047,354393,2017-04-29 04:08:55,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
946961847875356150,354388,2017-04-29 03:53:12,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7705798032123017049,354383,2017-04-29 03:40:45,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5426172904138803751,354378,2017-04-29 03:23:30,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12095662289560814025,354373,2017-04-29 03:00:14,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17435726437664127795,354145,2017-04-28 11:45:39,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
11213185659941358664,354140,2017-04-28 10:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WAE-NVF9-5PLZ-7HZ5J,9.0,1.0
1732170026938625876,354139,2017-04-28 10:54:49,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
13723919511702919082,354129,2017-04-28 10:24:14,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
9290400278148114301,354124,2017-04-28 10:08:16,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
18297960140593206915,354107,2017-04-28 09:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
6227887615806913826,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,0.1081212,1.0
7283311556065246925,353556,2017-04-26 19:48:51,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,62.0,1.0
9235343214057980827,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,35.72550555,1.0
17451804793730657840,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WAE-NVF9-5PLZ-7HZ5J,3.28851163,1.0
16118031431964966697,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,24.1505917,1.0
8089723884709840001,353176,2017-04-25 18:23:09,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,133.0,1.0
14932338538212110535,352958,2017-04-25 03:46:08,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11495182196545039879,352953,2017-04-25 03:33:09,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13795862308461839833,352835,2017-04-24 19:28:06,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1542095043493127623,352827,2017-04-24 19:04:11,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
678600058164022600,352823,2017-04-24 18:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,91.36785302,1.0
5351656298310381286,352776,2017-04-24 15:47:01,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13168696218470827036,352553,2017-04-24 00:42:49,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,700.0,1.0
13355706543607246358,352541,2017-04-23 23:54:15,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15562998638382889688,352465,2017-04-23 18:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,733.30594886,1.0
14929998949975338237,352393,2017-04-23 13:56:03,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3462183190618182243,352257,2017-04-23 04:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
6446068886571306967,352256,2017-04-23 04:29:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
16234082309808855190,351893,2017-04-22 04:14:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
5483969688993170426,351218,2017-04-20 07:08:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
471921350090278292,351034,2017-04-19 18:58:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
6239668110558600733,350576,2017-04-18 11:53:49,Ordinary Payment,S-ES5B-XQP4-TLEU-2NHUZ,S-9WAE-NVF9-5PLZ-7HZ5J,1.0,1.0
1344975256174128315,350350,2017-04-17 20:25:29,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17507717552671291317,350347,2017-04-17 20:17:53,Account Update,S-9WAE-NVF9-5PLZ-7HZ5J,,0.0,1.0
18270800820542035935,350339,2017-04-17 19:57:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
18159688577327731218,349967,2017-04-16 19:05:29,Reward Recipient Assignment,S-LE7K-L8GD-GWSG-BVVFN,S-9WAE-NVF9-5PLZ-7HZ5J,0.0,1.0
12670455660154257176,349965,2017-04-16 18:49:49,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
5289838594280344979,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
