ID,Height,timestamp,Type,From,To,Amount,Fee
4688325163910299983,134210,2015-08-21 20:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,350.75058548,1.0
17682134337861954194,134088,2015-08-21 12:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.12090255,1.0
8699610104408126791,134025,2015-08-21 08:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2609.37257245,1.0
4542158426374061462,134014,2015-08-21 06:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,316.95178876,1.0
5393989162867849372,133926,2015-08-21 01:45:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.06111203,1.0
8637206609494393760,133896,2015-08-20 23:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2999.23235133,1.0
11220039444300225289,133801,2015-08-20 17:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,318.32877593,1.0
12570299631569783139,133697,2015-08-20 10:00:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.5700655,1.0
10816168944702843027,133597,2015-08-20 03:19:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.47104071,1.0
4393837996164709184,133540,2015-08-19 23:16:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,1966.9874362,1.0
11355327660870418484,133408,2015-08-19 14:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.62075907,1.0
617526733322104545,133257,2015-08-19 04:21:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,307.36298484,1.0
15731074852716646339,133046,2015-08-18 14:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,1650.77388781,1.0
6773007398002009611,133030,2015-08-18 13:29:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,310.42311134,1.0
126823095308033930,132862,2015-08-18 01:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.81596385,1.0
7540939216717027313,132740,2015-08-17 17:44:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,318.21207607,1.0
16937165224842509924,132653,2015-08-17 11:48:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,309.96050007,1.0
10320162229934021416,132457,2015-08-16 22:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,323.24510753,1.0
5248938776535137564,132414,2015-08-16 20:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,1533.232799,1.0
16631328589944465779,132272,2015-08-16 10:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.08666271,1.0
13326755572017434278,132124,2015-08-16 00:38:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.78132141,1.0
17435087849194406061,132069,2015-08-15 20:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,1186.75920521,1.0
8442078053611157518,132041,2015-08-15 18:18:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,328.82472504,1.0
14149644028298747090,131992,2015-08-15 15:39:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,320.92726882,1.0
14809163776978096278,131868,2015-08-15 07:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.79493053,1.0
8877014941443603201,131779,2015-08-15 01:16:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.27361056,1.0
12787361277686274898,131615,2015-08-14 14:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.41217299,1.0
943272764681600685,131451,2015-08-14 03:17:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.67477849,1.0
3407438950856842721,131377,2015-08-13 22:09:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,343.73810968,1.0
5840605707648186160,131251,2015-08-13 13:36:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.81216413,1.0
396578084625150948,131065,2015-08-13 01:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,311.89868428,1.0
13388940817504627988,130942,2015-08-12 17:02:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,324.48323275,1.0
9306663443855579278,130789,2015-08-12 06:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.68672445,1.0
8064924378129467840,130406,2015-08-11 04:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.86122176,1.0
9854729459115803793,130091,2015-08-10 07:51:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.95081395,1.0
12175228873404649806,129927,2015-08-09 20:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.3159288,1.0
7917269745060348688,129732,2015-08-09 07:40:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,541.01913406,1.0
11315985727463479515,129711,2015-08-09 06:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.68506585,1.0
10430400161129224146,129532,2015-08-08 18:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.74356991,1.0
9114349407365429450,129484,2015-08-08 15:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,859.36155679,1.0
5507396159553065262,129346,2015-08-08 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,337.00139573,1.0
5366940850064191466,129275,2015-08-08 01:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,307.11247835,1.0
4867521607738739391,129222,2015-08-07 22:02:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.74839477,1.0
444160655560617342,129091,2015-08-07 12:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,333.50959495,1.0
15321918520461330028,128958,2015-08-07 04:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,316.67334281,1.0
14574590167860413866,128855,2015-08-06 20:29:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.59047125,1.0
12310448502175700482,128628,2015-08-06 06:00:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,333.69454152,1.0
14696791082532822805,128466,2015-08-05 18:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.65046246,1.0
10551202457541946311,128342,2015-08-05 09:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,315.17480564,1.0
4378213412594240,128181,2015-08-04 23:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.91018567,1.0
17524571450916570709,128122,2015-08-04 19:43:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.26571639,1.0
12747856140009852177,128034,2015-08-04 13:45:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,310.78612956,1.0
10497516031739931810,127872,2015-08-04 02:38:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,307.35181017,1.0
16631822228523987703,127792,2015-08-03 21:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,319.65113721,1.0
17204779855696218519,127702,2015-08-03 15:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.67606988,1.0
11057535817048911963,127485,2015-08-03 00:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.955586,1.0
14163571151189821002,127324,2015-08-02 14:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,322.35793183,1.0
15982940673965980864,127220,2015-08-02 06:50:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2959.58109469,1.0
13132673093301790462,127049,2015-08-01 19:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.17582673,1.0
13688900901088865580,126820,2015-08-01 03:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.72599122,1.0
269133172097972937,126634,2015-07-31 15:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.759338,1.0
16741781445891098643,126409,2015-07-31 00:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.89332655,1.0
13130862198303412339,126104,2015-07-30 04:15:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.83631543,1.0
3028779153154202189,125874,2015-07-29 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,393.36815307,1.0
7286899374720137437,125731,2015-07-29 03:00:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.03587049,1.0
4503919814585968728,125602,2015-07-28 18:11:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,331.05809278,1.0
8177489413894276875,125550,2015-07-28 14:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,343.01817652,1.0
1759216696453336012,125412,2015-07-28 05:27:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,327.24373526,1.0
14138241334271444512,125388,2015-07-28 03:38:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2772.25932777,1.0
11920099069501175886,125366,2015-07-28 02:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,815.41726935,1.0
2624694048923544953,125225,2015-07-27 17:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,325.32854725,1.0
11078370237327629272,124955,2015-07-26 22:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.72560949,1.0
8435258128156998707,124782,2015-07-26 10:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,311.26512143,1.0
17445798255207970176,124517,2015-07-25 17:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,319.77709229,1.0
1268130975931220924,124443,2015-07-25 12:16:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.22242543,1.0
13667989819990144830,124286,2015-07-25 01:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.35686204,1.0
14672261060668690651,124110,2015-07-24 14:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,323.70444129,1.0
6698859430226174738,124007,2015-07-24 06:36:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.12610213,1.0
9237833607010330981,123755,2015-07-23 14:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,317.04131643,1.0
9091687087567527088,123579,2015-07-23 02:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,311.36631948,1.0
5669065467421047858,123436,2015-07-22 16:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.23127444,1.0
11424201051635708164,123292,2015-07-22 06:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,314.00696005,1.0
5077574708416508547,123112,2015-07-21 19:08:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,320.8673728,1.0
544408915144754166,122870,2015-07-21 02:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,330.60900756,1.0
9417688118431712072,122745,2015-07-20 18:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,326.36041521,1.0
4977726128024114641,122529,2015-07-20 04:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.47409097,1.0
6125781924120048594,122336,2015-07-19 14:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.05321333,1.0
3440278491012074775,122200,2015-07-19 06:00:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.0088232,1.0
8674076971665930315,122102,2015-07-18 23:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2326.24916779,1.0
11893996372624235251,121928,2015-07-18 11:31:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.6028244,1.0
11874269062695348987,121858,2015-07-18 06:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2084.79471512,1.0
11021715523177903936,121780,2015-07-18 01:37:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.120036,1.0
10726277149023832821,121682,2015-07-17 19:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,315.63339062,1.0
1591327065749368515,121481,2015-07-17 05:39:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.49241203,1.0
7912354429523683296,121329,2015-07-16 19:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.61344474,1.0
7806916761864476346,121193,2015-07-16 10:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,312.47815561,1.0
14483057948846867095,121137,2015-07-16 06:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,335.13654975,1.0
93514160064656118,121010,2015-07-15 22:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,314.24444159,1.0
12582607081173664275,120806,2015-07-15 08:15:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,427.97398719,1.0
7113771160588970603,120759,2015-07-15 05:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,309.1403589,1.0
9992032803666357369,120553,2015-07-14 15:38:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.311217,1.0
11951000113521303640,120316,2015-07-13 23:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,313.35789875,1.0
4802045196135844214,120015,2015-07-13 03:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,336.2073816,1.0
15159528000465992379,119985,2015-07-13 01:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2943.06596334,1.0
435095848564920374,119755,2015-07-12 09:36:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,310.59104761,1.0
6729508141193653797,119353,2015-07-11 06:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,310.66753795,1.0
12609842448235360094,119219,2015-07-10 21:42:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,327.49738558,1.0
528678917128923762,119137,2015-07-10 16:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.03127949,1.0
10417714736340928909,118977,2015-07-10 05:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,315.15012929,1.0
14063815317413060258,118820,2015-07-09 19:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,327.59811781,1.0
10600429785947653841,118664,2015-07-09 08:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.77243155,1.0
4638444041361429687,118477,2015-07-08 19:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.80758551,1.0
2680595878236212471,118290,2015-07-08 07:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.39885888,1.0
6176248453852865233,117994,2015-07-07 11:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,307.05430094,1.0
14774008851715933594,117917,2015-07-07 06:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,3623.84127155,1.0
1820448090876065639,117827,2015-07-06 23:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,317.64910914,1.0
2833014134474553499,117708,2015-07-06 16:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,311.47915735,1.0
6590066755103762634,117401,2015-07-05 19:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,312.62677399,1.0
3067095966159904450,117282,2015-07-05 11:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.31090721,1.0
6243666556398824026,117107,2015-07-04 23:30:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,309.25125524,1.0
1849839562638645107,116792,2015-07-04 02:27:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.31902717,1.0
11452730867805773023,116636,2015-07-03 16:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,437.96986579,1.0
1649593672527218402,116431,2015-07-03 02:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,325.76771053,1.0
11913984420717525766,116340,2015-07-02 20:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,307.63095561,1.0
15957109509267264830,116180,2015-07-02 09:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.57376877,1.0
11881161298771687915,116022,2015-07-01 22:56:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,320.26424609,1.0
3592786709790041334,115982,2015-07-01 20:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,3586.48625446,1.0
13419778561417354165,115849,2015-07-01 11:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,685.24621189,1.0
8343047093346290924,115616,2015-06-30 20:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.40709655,1.0
15713966663218605249,115459,2015-06-30 09:27:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.8137156,1.0
10902293109518163539,115293,2015-06-29 21:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,314.97955121,1.0
12012818694306634350,115217,2015-06-29 16:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,307.46736664,1.0
12253579147257596535,114975,2015-06-29 00:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,655.37048597,1.0
16808573554404370078,114883,2015-06-28 18:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,325.37564414,1.0
14911745667423559760,114841,2015-06-28 15:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2643.61811751,1.0
2808068473980396661,114762,2015-06-28 10:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,316.91796962,1.0
2022527485955669233,114525,2015-06-27 18:23:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.48356667,1.0
10676715653774453420,114356,2015-06-27 07:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.72898219,1.0
18349913260838130242,114190,2015-06-26 20:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,314.36509108,1.0
4036893328853770469,114015,2015-06-26 08:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.95129651,1.0
6378479363777823405,113882,2015-06-25 23:24:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,358.376173,1.0
10972803956958360713,113838,2015-06-25 20:42:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,3447.89838243,1.0
6906901330860801074,113706,2015-06-25 11:31:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,350.74134906,1.0
10989705039881348143,113691,2015-06-25 10:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,556.91403477,1.0
14868364568385847737,113611,2015-06-25 05:20:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,314.77591446,1.0
4919776887620168582,113465,2015-06-24 19:07:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,312.95780543,1.0
11412173787609671311,113215,2015-06-24 02:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,371.16006163,1.0
17644289499976931347,113106,2015-06-23 19:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.52670821,1.0
14136405665759162236,112892,2015-06-23 05:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,312.90964036,1.0
7319505891110416211,112630,2015-06-22 11:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.1470268,1.0
2167260990978023576,112514,2015-06-22 03:16:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,317.3169674,1.0
14157522367439435035,112263,2015-06-21 10:44:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.61486259,1.0
6358511544017098342,112070,2015-06-20 21:38:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.49725309,1.0
3726329337523717148,111962,2015-06-20 14:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,311.79668282,1.0
1455515555764525781,111808,2015-06-20 04:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.17225671,1.0
14715348834671240119,111704,2015-06-19 21:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,309.58043686,1.0
3026171430226286298,111368,2015-06-18 22:27:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,319.29521097,1.0
