ID,Height,timestamp,Type,From,To,Amount,Fee
4602566331920019556,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.19575235,1.0
4804838639224443661,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.54165262,1.0
3695446104783285989,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.20629108,1.0
17303351641472409406,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.32412224,1.0
4272445610452876233,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.3327478,1.0
9152320993839819558,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.85026022,1.0
17923116172919139111,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.97153408,1.0
12896461558387313750,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.81318209,1.0
11809808771938284342,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.37843307,1.0
8900594865104367210,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,35.21975108,1.0
15255449750620427689,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.5583829,1.0
775732097110751904,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.5292264,1.0
14241797222655102953,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.34166573,1.0
14415308466270148156,166308,2015-11-19 14:54:41,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,662.0,1.0
1837417799311258565,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.08104385,1.0
3844678117785966840,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.43508941,1.0
7084526368443219836,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.31305311,1.0
13189842556652656008,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.44417786,1.0
11307376983603913048,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.69630697,1.0
17996079394393263776,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.77707275,1.0
11163197776009356351,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.0749536,1.0
8824723426730777987,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.03553262,1.0
9394113593661350837,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.20415515,1.0
9830414774841651974,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,41.33638674,1.0
529684806079838365,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.47339083,1.0
6155192585512879757,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,23.12519623,1.0
6351918517076885038,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,33.02405788,1.0
18048561696219888954,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.11861502,1.0
18126693806080065225,164101,2015-11-13 10:23:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.86287988,1.0
17011738369303439899,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.14161686,1.0
17044230864934080826,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.14944138,1.0
842208124208030940,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.70563478,1.0
13150186255466608147,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.30584536,1.0
17191415030377944209,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,11.8623402,1.0
7812036859006792674,163103,2015-11-10 16:10:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.6759633,1.0
16852644706273259702,162901,2015-11-10 02:05:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.00012115,1.0
17406359980357176238,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,18.16287055,1.0
6158415965044947702,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,15.97384638,1.0
13256156802469562706,162600,2015-11-09 06:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,16.35617264,1.0
10508907728535871116,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.2248887,1.0
9257907804693422427,162401,2015-11-08 16:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.15165838,1.0
5122738013888506871,162300,2015-11-08 10:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,17.64211837,1.0
2088758206476461594,162003,2015-11-07 14:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.0977556,1.0
5755452560828314423,161800,2015-11-07 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.17381556,1.0
17490781263382664113,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.82408523,1.0
13393201694901913385,161500,2015-11-06 04:34:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.15335359,1.0
10327929843814054558,161402,2015-11-05 21:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,26.48162009,1.0
2150298497624240107,161300,2015-11-05 14:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.76137344,1.0
16738482706461764592,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.43407592,1.0
7597324956630918918,161002,2015-11-04 18:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.21123406,1.0
14421515998524362000,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.59383639,1.0
15681087256490538280,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,16.43553784,1.0
11746709922763558450,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.41950982,1.0
8359093764129212111,160502,2015-11-03 09:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.69551075,1.0
1865423506063840232,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.64892625,1.0
12029607817313739393,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,11.2089176,1.0
17786961677837927460,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.67979469,1.0
10472177905254991653,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.35487102,1.0
9366962902378340497,159700,2015-11-01 03:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,20.68866842,1.0
14196349030503756994,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,10.05214306,1.0
14392195707625836938,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.25783042,1.0
3176068495615516929,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.46989701,1.0
8478098989298237414,159301,2015-10-31 00:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.27810729,1.0
16697613367018987675,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,15.23063725,1.0
13372890732196415970,159001,2015-10-30 04:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.66633999,1.0
6656179801349631842,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.1294043,1.0
1571984927886995701,158603,2015-10-29 02:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.96825042,1.0
13014257134730473462,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.28448042,1.0
10410083778890207695,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,10.43205199,1.0
16403562677347410313,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.91548533,1.0
17907720404439071818,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.37908102,1.0
7270828645668516866,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,10.72493343,1.0
6959696219860517896,157602,2015-10-26 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,10.10290264,1.0
13304715287202915442,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.53761649,1.0
11445069212943729875,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.1827182,1.0
13456638381255342042,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,11.75141617,1.0
822332113010620524,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,17.83458209,1.0
16301927155688324525,157101,2015-10-24 21:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,20.37758236,1.0
684846932173701840,157001,2015-10-24 14:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.95661723,1.0
6203609245666734691,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.68921886,1.0
15913766179366894930,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.36283182,1.0
16592103890802647553,156501,2015-10-23 04:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.61055511,1.0
4311219791896900401,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.04326056,1.0
5181953658816977455,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.73141864,1.0
1951267385735662510,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.15232675,1.0
4874727168184154855,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,14.3145885,1.0
6079393899256986848,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,13.96455997,1.0
2841552709115158989,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,14.12537349,1.0
12412322969257465069,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.43284516,1.0
8064006911553765646,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.48898331,1.0
16570626650506262490,155192,2015-10-19 13:18:50,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,987.0,1.0
6587605818179199446,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.28920053,1.0
2437717862792900052,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,20.45517149,1.0
1344954226313843204,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.40108642,1.0
16763579950549873515,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.16755108,1.0
403454065767143945,154601,2015-10-17 21:42:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.6874011,1.0
17853264048668764431,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.38938615,1.0
3262106710799136735,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.82953465,1.0
12933756016262693994,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,24.86611075,1.0
17909429377693977036,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.02115282,1.0
1289442064089774793,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.43734101,1.0
8701895796975834380,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,14.21117321,1.0
12359764907143796997,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,11.38212443,1.0
876203031900484103,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.74519576,1.0
15523436265759177814,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.09118787,1.0
6551174180341016535,152667,2015-10-12 11:56:23,Reward Recipient Assignment,S-KNQ2-7WLZ-V8LK-DF5C4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2170154026047686505,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-KNQ2-7WLZ-V8LK-DF5C4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6900558804649165997,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KNQ2-7WLZ-V8LK-DF5C4,0.0,1.0
13963565950710830733,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,205.72655868,1.0
13157843339638470691,148973,2015-10-02 03:39:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,309.03949006,1.0
9367184746316784988,143263,2015-09-16 04:16:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,349.27278641,1.0
2971135206923782082,141590,2015-09-11 12:13:46,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,298.0,1.0
1947059717198606587,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-KNQ2-7WLZ-V8LK-DF5C4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14156100267247383341,132044,2015-08-15 18:30:41,Reward Recipient Assignment,S-KNQ2-7WLZ-V8LK-DF5C4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8050996513581304739,131721,2015-08-14 21:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,300.96437002,1.0
15676403037555370242,130443,2015-08-11 07:36:53,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,1119.0,1.0
6331632503297700432,128622,2015-08-06 05:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,301.38115016,1.0
15717280206667893538,123730,2015-07-23 12:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,307.55316214,1.0
379643230671771831,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,511.63946516,1.0
1459159770415586309,119050,2015-07-10 10:28:49,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
17379474048196997342,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,300.06408281,1.0
9326796091722035495,113000,2015-06-23 11:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,301.34753109,1.0
13558312026562138879,110378,2015-06-16 04:09:12,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
11523321396672149861,107270,2015-06-07 11:33:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,301.23275088,1.0
8825407210346481298,102840,2015-05-26 02:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,301.38034265,1.0
13088336153080749849,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,306.76179085,1.0
1852138536440230132,99007,2015-05-15 08:49:18,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
15108650057825656832,96291,2015-05-07 18:47:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,300.21033378,1.0
10812427892389031823,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,315.70246482,1.0
16605214825743703395,90831,2015-04-22 12:42:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,301.54662741,1.0
6633572027077751415,88607,2015-04-16 07:37:47,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,1214.0,1.0
3734377154080959899,87551,2015-04-13 08:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,300.1151434,1.0
2785836280922133718,85260,2015-04-06 22:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,301.03528815,1.0
17595772333517481999,82106,2015-03-29 03:06:55,Reward Recipient Assignment,S-KNQ2-7WLZ-V8LK-DF5C4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17238662559829916966,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,12.2321855,1.0
18097089940230120071,81786,2015-03-28 05:47:18,Reward Recipient Assignment,S-KNQ2-7WLZ-V8LK-DF5C4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3135992418973189808,81611,2015-03-27 17:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,300.68662601,1.0
11355704657863858527,79490,2015-03-21 19:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,302.11272682,1.0
13144924157835812787,77976,2015-03-17 14:14:27,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
12189253665531464162,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,301.8102906,1.0
6017466103746575667,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,300.36239054,1.0
2510673319154545850,67960,2015-02-17 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNQ2-7WLZ-V8LK-DF5C4,303.51711302,1.0
9146962800630682256,67206,2015-02-15 11:46:58,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,1121.0,1.0
1134856779831802072,66058,2015-02-12 06:26:51,Reward Recipient Assignment,S-KNQ2-7WLZ-V8LK-DF5C4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9565429920864463803,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNQ2-7WLZ-V8LK-DF5C4,9.73304747,1.0
4748375818571840310,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNQ2-7WLZ-V8LK-DF5C4,11.49262112,1.0
235742127295215415,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNQ2-7WLZ-V8LK-DF5C4,4.30507435,1.0
1031253474317378668,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNQ2-7WLZ-V8LK-DF5C4,8.26926369,1.0
6782185782950299994,65300,2015-02-10 03:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNQ2-7WLZ-V8LK-DF5C4,6.53100549,1.0
13703659244445020193,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNQ2-7WLZ-V8LK-DF5C4,9.62010862,1.0
7541989723483684438,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNQ2-7WLZ-V8LK-DF5C4,13.37496244,1.0
12842530208495214892,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNQ2-7WLZ-V8LK-DF5C4,23.01716462,1.0
13648212674401839845,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNQ2-7WLZ-V8LK-DF5C4,6.05066932,1.0
