ID,Height,timestamp,Type,From,To,Amount,Fee
770778664077371610,417840,2017-10-24 01:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,91.47332356,1.0
5919953909115065110,417347,2017-10-22 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,234.27372325,1.0
12587937602048782225,416843,2017-10-21 06:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,133.74233807,1.0
15097913491810034945,416338,2017-10-19 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,194.90851459,1.0
6775101426931531817,415841,2017-10-18 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,586.92219739,1.0
4473038025674157445,415662,2017-10-17 22:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,38.37437095,1.0
10595847005188115980,415165,2017-10-16 13:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,93.92610953,1.0
4885269520417602761,414669,2017-10-15 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,57.30968478,1.0
13978718937560461900,414175,2017-10-13 18:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,117.46698118,1.0
8667548918506451409,413680,2017-10-12 09:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,161.07614993,1.0
10709911219883892210,413179,2017-10-10 23:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,907.89362868,1.0
1848689907152941981,413161,2017-10-10 22:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,1210.18024466,1.0
9678522379042310379,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,101.63690251,1.0
11392005302536764380,412196,2017-10-08 06:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,126.2835093,1.0
12948011139535132323,411697,2017-10-06 21:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,130.98991888,1.0
2316843727484759996,411375,2017-10-05 23:03:49,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,7500.0,1.0
14501593499154508241,411200,2017-10-05 11:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,1309.16130505,1.0
4443848606671168129,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,120.71420217,1.0
5702035841220561460,410332,2017-10-03 00:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,117.00074278,1.0
4064180229101660865,409831,2017-10-01 15:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,56.5142669,1.0
6071951986878861760,409338,2017-09-30 05:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,203.8126735,1.0
13936259721109945834,408841,2017-09-28 20:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,1239.03564807,1.0
3000231305601517106,408390,2017-09-27 14:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,128.18788992,1.0
11201004001615329824,407896,2017-09-26 05:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,134.82000487,1.0
16550784428921520133,407400,2017-09-24 19:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,500.15227676,1.0
16134876003477097232,407115,2017-09-24 00:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,113.1241534,1.0
17553875315641296865,406620,2017-09-22 15:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,953.19501308,1.0
17257701591227784973,406151,2017-09-21 08:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,71.39718795,1.0
7182454375147415280,405653,2017-09-19 22:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,84.99922554,1.0
7321975003498888769,405155,2017-09-18 12:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,174.96420916,1.0
10174149555643742465,404660,2017-09-17 03:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,729.65065297,1.0
14120977308235463651,404537,2017-09-16 19:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,143.40514386,1.0
5691346991684685378,404045,2017-09-15 10:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,424.74403922,1.0
3410566208434105706,403545,2017-09-14 01:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,338.5504965,1.0
18339966038909750591,403047,2017-09-12 15:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,743.0263863,1.0
13160002956155240873,402647,2017-09-11 12:57:15,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,2090.0,1.0
8926562746200259430,402631,2017-09-11 11:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,189.09042484,1.0
16503585389112072458,402134,2017-09-10 02:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,102.28552544,1.0
1651800143335910539,401638,2017-09-08 16:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,93.93417538,1.0
14989319319079518401,401143,2017-09-07 07:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,639.0627831,1.0
15339522337003170189,401086,2017-09-07 03:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,53.64336858,1.0
727248261887107820,400592,2017-09-05 18:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,190.7135666,1.0
14713651320692823963,400094,2017-09-04 09:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,634.09568662,1.0
8421974057238007855,399910,2017-09-03 21:23:09,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,11000.0,1.0
15464938628347447160,399887,2017-09-03 19:44:42,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,5000.0,1.0
2693649803079131378,399779,2017-09-03 12:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,1107.19496861,1.0
3580876485521707344,399755,2017-09-03 11:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,77.87754453,1.0
8037442161092500175,399260,2017-09-02 01:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,82.51503161,1.0
691413913880226123,398756,2017-08-31 15:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,237.51067085,1.0
5027749988865566616,398258,2017-08-30 06:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,1129.1761739,1.0
7127417887556672346,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,92.60957177,1.0
16585873233033269513,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,279.08608977,1.0
13668653788981239359,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,71.79452066,1.0
72407666500977472,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,106.44564859,1.0
17395641296440930705,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,121.98755558,1.0
6842401511221800425,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,226.61300256,1.0
11855812410113514689,395249,2017-08-21 20:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,119.30737406,1.0
4768419580038769660,394754,2017-08-20 10:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,341.97951226,1.0
10932598929292219459,394261,2017-08-19 01:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,205.93086652,1.0
5644188617697599131,393763,2017-08-17 16:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,226.17123104,1.0
1453694078672283023,393267,2017-08-16 07:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,1018.73697629,1.0
445967863383215144,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,143.19787662,1.0
13946312498120500843,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,204.10391853,1.0
3284092754152415672,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,103.52920619,1.0
3738917746985932333,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,101.66817542,1.0
324321330437661648,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,184.27217611,1.0
9621515112270124283,390513,2017-08-08 14:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,94.32224744,1.0
5858782256589715039,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,99.104275,1.0
6801670626706493169,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,141.00902091,1.0
4573047076264985150,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,138.45572698,1.0
11476748660886696029,388810,2017-08-03 20:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,149.18217874,1.0
5432267660583316434,388455,2017-08-02 20:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,91.32144719,1.0
1273569572393161150,388098,2017-08-01 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,69.31774059,1.0
12310625328914357271,387740,2017-07-31 20:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,95.7811488,1.0
12096872039177806123,387386,2017-07-30 20:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,168.5675981,1.0
9699261488426350979,387026,2017-07-29 20:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,151.39248894,1.0
3885936080833169893,386670,2017-07-28 20:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,55.34484022,1.0
11578301633324991793,386599,2017-07-28 15:29:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TBL5-CRCF-WHS2-9PL2S,9.07221679,1.0
3509422220268874940,386300,2017-07-27 19:48:22,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6572195800639649455,386190,2017-07-27 12:23:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TBL5-CRCF-WHS2-9PL2S,107.1558668,1.0
15779489467568963290,385844,2017-07-26 13:31:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TBL5-CRCF-WHS2-9PL2S,106.73421946,1.0
9252617126426027690,385721,2017-07-26 04:51:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TBL5-CRCF-WHS2-9PL2S,101.73495896,1.0
10330570018598472655,385544,2017-07-25 17:31:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TBL5-CRCF-WHS2-9PL2S,978.07475023,1.0
7085023294775976436,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,87.62824451,1.0
2387891354756404324,385507,2017-07-25 15:14:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TBL5-CRCF-WHS2-9PL2S,114.58212612,1.0
13717885777714408925,385404,2017-07-25 08:18:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TBL5-CRCF-WHS2-9PL2S,112.44471354,1.0
17210725750906285636,385179,2017-07-24 17:24:19,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4329250647449428657,385170,2017-07-24 16:57:42,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
8323752692506109566,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,352.68985255,1.0
18207427753840308025,383387,2017-07-19 05:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,178.96008845,1.0
278945602066314328,383025,2017-07-18 05:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,275.70434425,1.0
16535764872478001511,382665,2017-07-17 05:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,175.06842488,1.0
9720963632900896743,382306,2017-07-16 05:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,81.6268853,1.0
10134184747117204142,381938,2017-07-15 04:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,194.01481863,1.0
16735471853521810283,381580,2017-07-14 04:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,114.61713131,1.0
18341607030150469699,381219,2017-07-13 04:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,234.26763238,1.0
7944933377463950689,380861,2017-07-12 04:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,308.94696817,1.0
14647902391086675280,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,534.09992188,1.0
16202199441294793173,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,132.27041547,1.0
7840151224347294437,380270,2017-07-10 12:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,225.15100367,1.0
6222678722634386853,379933,2017-07-09 13:47:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TBL5-CRCF-WHS2-9PL2S,49.0,1.0
11265133387604772996,379899,2017-07-09 11:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,308.24903824,1.0
11259135347592391273,379623,2017-07-08 16:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,143.14890195,1.0
11050599861314442934,379264,2017-07-07 16:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,134.1553033,1.0
14935795167497377584,378898,2017-07-06 16:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,789.58017166,1.0
8755644451122473858,378618,2017-07-05 21:53:11,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18445760014503483206,378520,2017-07-05 15:26:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,106.83,1.0
10033186918135893730,378340,2017-07-05 03:27:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,101.85,1.0
9438551287273525524,377809,2017-07-03 15:31:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,135.14999999,1.0
14266417010116470163,377688,2017-07-03 07:16:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,100.62999999,1.0
6403143888358825658,377539,2017-07-02 21:21:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,133.38,1.0
16504971677183615860,377143,2017-07-01 19:02:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,102.34,1.0
16481290796446309142,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,9.78855651,1.0
14172572853346222701,377108,2017-07-01 16:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,792.93,1.0
9386170143745376173,377096,2017-07-01 16:03:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,103.44,1.0
12784919673112509807,376881,2017-07-01 01:25:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBL5-CRCF-WHS2-9PL2S,4.55555676,1.0
8909771459487371188,376880,2017-07-01 01:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,26.67498078,1.0
11697828843997282005,376763,2017-06-30 17:06:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,118.93,1.0
18350503139380752981,376599,2017-06-30 06:30:10,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12561719517296813872,376494,2017-06-29 23:44:25,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5389490018191919214,376478,2017-06-29 22:39:14,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17047443144452013685,376408,2017-06-29 17:39:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,180.4,1.0
12523994445115669725,376096,2017-06-28 20:43:11,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,527.0,1.0
11856145343589026498,376041,2017-06-28 17:30:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,355.11,1.0
15952097196997950983,376026,2017-06-28 15:59:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,161.32999999,1.0
8092521057815708029,375904,2017-06-28 07:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,103.79,1.0
8413480276056313500,375777,2017-06-27 23:05:21,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,50.0,1.0
6523189219637171344,375722,2017-06-27 19:50:31,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1368142175293755180,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15393967510467992400,375531,2017-06-27 06:56:37,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11106142935082358175,375347,2017-06-26 18:29:21,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-TBL5-CRCF-WHS2-9PL2S,0.0,1.0
14162619274863061799,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3596943754108248668,375247,2017-06-26 11:55:04,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15691068745824062630,375187,2017-06-26 07:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,123.29,1.0
2132854704623747911,374973,2017-06-25 17:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,115.66,1.0
10725813362898099784,374517,2017-06-24 10:52:13,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8449977003253519360,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13528346980482280220,374043,2017-06-23 03:13:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,109.97,1.0
14625928239901513114,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBL5-CRCF-WHS2-9PL2S,8.30735938,1.0
10964920296733372535,373724,2017-06-22 05:35:17,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17500628844055573779,373593,2017-06-21 21:14:20,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5283003544101449634,373451,2017-06-21 11:17:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,100.17999999,1.0
13075640776563386614,373214,2017-06-20 19:28:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,358.08,1.0
1979993550032738570,373057,2017-06-20 09:00:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBL5-CRCF-WHS2-9PL2S,100.1,1.0
9805805691619234395,372702,2017-06-19 09:02:16,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-DLUS-N4KG-VPX8-ANQKZ,3.0,1.0
15790078481547614387,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBL5-CRCF-WHS2-9PL2S,11.00038039,1.0
7835067572339883683,372517,2017-06-18 20:37:19,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4DPR-DYUG-YKS4-CQ7WM,10.0,1.0
5816782806650176414,372266,2017-06-18 03:28:18,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1482963274016475496,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBL5-CRCF-WHS2-9PL2S,22.40806715,1.0
1145781192426669817,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBL5-CRCF-WHS2-9PL2S,20.71916226,1.0
6484765604037585799,371135,2017-06-14 23:58:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBL5-CRCF-WHS2-9PL2S,3.2774787,1.0
8593805111710550599,371009,2017-06-14 15:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBL5-CRCF-WHS2-9PL2S,0.42858777,1.0
11760399813253487193,370763,2017-06-13 23:02:10,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14846038064019856481,370647,2017-06-13 15:18:40,Arbitrary Message,S-UQWS-GBCG-4H3K-7WNLY,S-TBL5-CRCF-WHS2-9PL2S,0.0,1.0
15918084151083654120,370623,2017-06-13 13:35:15,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4533123555719108,370610,2017-06-13 12:45:02,Ordinary Payment,S-4DPR-DYUG-YKS4-CQ7WM,S-TBL5-CRCF-WHS2-9PL2S,10.0,1.0
