ID,Height,timestamp,Type,From,To,Amount,Fee
4010951005781701136,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,31.14865784,1.0
5012456948417410886,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,4.03594301,1.0
381694056179571918,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,17.40516828,1.0
7865396580365134377,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,8.88065708,1.0
3672040754589396081,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,13.08935084,1.0
1652915536150252433,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,6.28008091,1.0
4174035882616004961,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,13.21927677,1.0
16553843398695952195,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,11.15271265,1.0
4549727418138282371,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,2.53417014,1.0
8311668691516554988,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,7.89929577,1.0
2660452465424873521,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,3.99053548,1.0
17808441326373461603,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,9.34824669,1.0
14989944529497915802,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,7.92732712,1.0
792375804777153416,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,33.70291728,1.0
12625133753209144916,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,34.52060123,1.0
11915337575923219536,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,40.60335706,1.0
13209946567308695577,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,82.31873909,1.0
6080752953365200284,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,36.79676302,1.0
13922449378615791481,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,58.13367819,1.0
1508027627518765399,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,32.53768067,1.0
7942552862669318603,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,2.70326674,1.0
4309239336755576635,422497,2017-11-06 01:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,264.47506429,1.0
5854651591586565011,422124,2017-11-05 00:39:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,700.23289104,1.0
9878880073017276335,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,142.84175047,1.0
1582358680200283374,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,80.2690896,1.0
12556385941130139075,421300,2017-11-02 17:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,261.91125004,1.0
5940727615248389688,420938,2017-11-01 17:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,573.21540002,1.0
6004794531046996446,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,140.37549231,1.0
12853717422685753128,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,2.66981302,1.0
13150483139615397395,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,109.93161731,1.0
8873254483273684175,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,168.92753735,1.0
12872947720658855022,419500,2017-10-28 16:38:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,82.07427563,1.0
16120921943277142140,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,3.11448936,1.0
14778787107239621935,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,6.00807463,1.0
12408937937354081389,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,4.5476116,1.0
1391508183186515765,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,1.06103624,1.0
852029730148403396,410220,2017-10-02 17:38:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,196.28778891,1.0
12530360857749546778,409852,2017-10-01 16:41:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,159.50368333,1.0
10630090420081527156,409494,2017-09-30 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,144.81238892,1.0
2521861371676251975,409122,2017-09-29 15:28:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,151.49802452,1.0
17246905333411762518,408752,2017-09-28 15:01:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,308.48866004,1.0
4695576582565023120,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,185.37831842,1.0
1228365507191925601,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,4.56457932,1.0
4843444719761458834,407749,2017-09-25 19:44:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,205.47159949,1.0
10765052386130573875,407344,2017-09-24 16:14:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,139.57764006,1.0
15261053589376137821,406975,2017-09-23 15:20:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,715.89266674,1.0
4432528283373805897,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,245.23651805,1.0
12781301649645251370,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,232.70944884,1.0
7507100894771976796,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,103.68203103,1.0
1410394354253538533,405796,2017-09-20 08:20:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,197.23393183,1.0
13234955803930305885,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,2.34295076,1.0
14108250360420081389,405426,2017-09-19 07:19:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,184.64649007,1.0
15878393649388847216,405055,2017-09-18 06:30:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,203.83649903,1.0
8125063410260326461,404685,2017-09-17 05:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,188.46346289,1.0
17499728195264378111,404327,2017-09-16 05:25:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,853.05518749,1.0
15609921595946960728,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,191.75844724,1.0
2061658205706877592,403756,2017-09-14 15:14:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,107.21728261,1.0
14318446939663290326,403398,2017-09-13 15:35:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,837.28208118,1.0
6802268293667991532,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,239.42655877,1.0
4122199649695988714,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,251.37610366,1.0
13588317471676182551,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,3.38884839,1.0
3324385555600117741,402514,2017-09-11 03:55:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,151.62159089,1.0
14163957437825468072,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,132.94958253,1.0
16813449054374806791,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,212.43165967,1.0
8046710877133864045,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,105.03264858,1.0
7117768789876405400,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,104.76214642,1.0
12914283277495006191,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,144.1252363,1.0
17320565181753015451,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,295.87094105,1.0
1464420519221440213,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,4.38186813,1.0
3961380751065383543,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,203.21496989,1.0
1127329536818274702,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,204.46410756,1.0
17478455533647248533,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,170.50299001,1.0
8890892135207356513,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,176.37119192,1.0
3710914041430359048,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,203.6568344,1.0
7475555415605032518,398069,2017-08-29 17:47:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,778.54808904,1.0
5162960037707557264,397948,2017-08-29 09:13:19,Bid Order Placement,S-C8HB-RX22-QEXF-DJ76B,,0.0,1.0
11508272193507260806,397813,2017-08-29 00:32:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,228.55535369,1.0
3554944240699970003,397771,2017-08-28 21:36:51,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-E925-FACX-C2X8-49772,0.0,1.0
6367056370594337271,397637,2017-08-28 12:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,416.61917288,1.0
9946316577474369932,397338,2017-08-27 16:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,207.73112545,1.0
14920869022348611509,397191,2017-08-27 06:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,200.24233442,1.0
16009801728863179584,396908,2017-08-26 11:43:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,213.98235902,1.0
2728943858923959514,396722,2017-08-25 22:47:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,219.52367159,1.0
4622721519047216046,396403,2017-08-25 01:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,354.17009415,1.0
7874978598039455728,396288,2017-08-24 17:34:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,476.65670115,1.0
13593042099072994344,395921,2017-08-23 17:34:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,208.36079666,1.0
11747875810573454942,395661,2017-08-22 23:59:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,217.0400626,1.0
8659918884814050800,395500,2017-08-22 12:58:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,400.0996887,1.0
12388646022210837359,395224,2017-08-21 18:29:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,209.54409571,1.0
1165757229525994231,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-C8HB-RX22-QEXF-DJ76B,20.47964778,1.0
15819438466284694357,394602,2017-08-20 01:02:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,343.87265191,1.0
1086324626635039198,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,262.693107,1.0
1491448693547658663,394337,2017-08-19 06:49:24,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17232967948967068939,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,10.95305228,1.0
2162472162969023641,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,555.41573235,1.0
8854550972837710460,392908,2017-08-15 07:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,343.27835445,1.0
11779575287406024498,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,772.14670358,1.0
12348909164485425675,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-C8HB-RX22-QEXF-DJ76B,65.28847506,1.0
12893349277756869065,392028,2017-08-12 20:01:45,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15456521101923028562,391737,2017-08-12 00:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,326.28454726,1.0
11421206165119255056,391703,2017-08-11 22:22:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,210.24466481,1.0
12190666115952068379,391227,2017-08-10 14:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,209.0921439,1.0
1036004701731715461,390961,2017-08-09 20:34:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,211.02469316,1.0
10279333625053080504,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,0.42036064,1.0
4714505559192694217,390625,2017-08-08 22:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,470.57122814,1.0
14023134205389081133,390459,2017-08-08 10:23:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,378.99408844,1.0
14319032413253502191,390283,2017-08-07 22:32:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,216.74610275,1.0
11036050217620104640,390013,2017-08-07 04:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,204.19014387,1.0
12066557603630959926,389488,2017-08-05 17:34:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,214.15603615,1.0
9792453014161198116,389125,2017-08-04 17:16:47,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-C8HB-RX22-QEXF-DJ76B,0.0,1.0
17315590224529240873,389084,2017-08-04 14:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,410.03619028,1.0
13947493633897433613,388934,2017-08-04 04:29:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,205.60261612,1.0
3040095967389222605,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C8HB-RX22-QEXF-DJ76B,9.06691887,1.0
15387326467229525331,388630,2017-08-03 07:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C8HB-RX22-QEXF-DJ76B,13.54902493,1.0
11697206890724001303,388380,2017-08-02 15:18:42,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11265468148419275804,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,7.65281584,1.0
14827091270728498807,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,1724.79744896,1.0
3204142475679442498,388278,2017-08-02 08:31:31,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5884050844983986520,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,310.03549363,1.0
1731049838190279333,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,974.3856712,1.0
9287398579677271251,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,2.82243612,1.0
4088160222147114514,386051,2017-07-27 03:01:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,1072.28388093,1.0
1223008251186089038,385983,2017-07-26 22:18:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,982.14767144,1.0
2460168227126759636,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,16.59402291,1.0
8816862095529376671,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,59.58732807,1.0
13196177737893271936,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,9.45387667,1.0
7628975180211768212,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,2039.86469026,1.0
10729635156951393651,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C8HB-RX22-QEXF-DJ76B,29.69434063,1.0
12456793331139103488,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17276549625668741434,384148,2017-07-21 10:23:02,Ordinary Payment,S-C8HB-RX22-QEXF-DJ76B,S-YYFZ-VUB2-ZT4P-DVTEY,4400.0,1.0
1256093787689280298,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,12.98883186,1.0
2678516488200062372,383550,2017-07-19 16:36:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,212.85586139,1.0
3210319519481735707,382977,2017-07-18 02:27:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,345.97452347,1.0
14583492631790867897,382922,2017-07-17 22:29:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,201.39463612,1.0
17324576579783468885,382643,2017-07-17 03:34:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,212.50512786,1.0
568506088298914363,382405,2017-07-16 11:53:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,222.60193513,1.0
10300153971537676908,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-C8HB-RX22-QEXF-DJ76B,23.11449637,1.0
621071538000267378,382154,2017-07-15 18:43:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,216.71041292,1.0
14197932349655531539,381721,2017-07-14 14:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,230.43729661,1.0
1186676953678830093,381488,2017-07-13 22:26:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,208.76706754,1.0
6718674530963420728,381203,2017-07-13 02:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8HB-RX22-QEXF-DJ76B,208.12258834,1.0
2497744732848767250,380781,2017-07-11 23:22:08,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5374887567252779115,380555,2017-07-11 07:43:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C8HB-RX22-QEXF-DJ76B,257.6,1.0
9379030251629278096,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C8HB-RX22-QEXF-DJ76B,1.01147894,1.0
12151362489530103970,380056,2017-07-09 22:07:37,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13381542918997822036,379940,2017-07-09 14:26:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C8HB-RX22-QEXF-DJ76B,86.01964686,1.0
3568007123989807181,379563,2017-07-08 13:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C8HB-RX22-QEXF-DJ76B,939.33911791,1.0
10967658647965927802,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C8HB-RX22-QEXF-DJ76B,144.588516,1.0
1717438651002209793,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C8HB-RX22-QEXF-DJ76B,0.96782026,1.0
12378319664637938988,378893,2017-07-06 15:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C8HB-RX22-QEXF-DJ76B,104.40067845,1.0
7525536864493690778,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C8HB-RX22-QEXF-DJ76B,47.36752035,1.0
14352211020293171659,378606,2017-07-05 21:06:11,Ordinary Payment,S-C8HB-RX22-QEXF-DJ76B,S-YYFZ-VUB2-ZT4P-DVTEY,750.0,1.0
16969477340301566981,378507,2017-07-05 14:27:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C8HB-RX22-QEXF-DJ76B,946.48141739,1.0
18304895568615900719,378463,2017-07-05 11:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C8HB-RX22-QEXF-DJ76B,109.43773096,1.0
11096020040252671258,378422,2017-07-05 08:55:45,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2106539861964875277,378135,2017-07-04 13:09:24,Account Update,S-C8HB-RX22-QEXF-DJ76B,,0.0,1.0
7745490017553264941,378101,2017-07-04 11:20:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C8HB-RX22-QEXF-DJ76B,21.72575739,1.0
12267931992946204940,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15483850948349161722,377822,2017-07-03 16:15:32,Ordinary Payment,S-C8HB-RX22-QEXF-DJ76B,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
11142487208826320301,377724,2017-07-03 09:33:00,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17086191551292767262,377621,2017-07-03 03:11:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C8HB-RX22-QEXF-DJ76B,251.06999999,1.0
17799884193683655803,377026,2017-07-01 11:13:55,Ordinary Payment,S-C8HB-RX22-QEXF-DJ76B,S-YYFZ-VUB2-ZT4P-DVTEY,360.0,1.0
6604928768693170676,376907,2017-07-01 03:21:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C8HB-RX22-QEXF-DJ76B,250.86,1.0
