ID,Height,timestamp,Type,From,To,Amount,Fee
17370361846056703338,343007,2017-03-28 08:26:01,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
107739766570463368,343003,2017-03-28 08:01:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-76QB-GUML-NKTX-53FZN,17594.34965518,1.0
3328457206248511921,342989,2017-03-28 06:32:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
13109102068930450411,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,50.2,1.0
17171396519842574258,342891,2017-03-28 00:01:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,261.90999999,1.0
9654551856933126927,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,7.94647161,1.0
8399674580587237230,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-76QB-GUML-NKTX-53FZN,408.0963196,1.0
974639004315261511,342621,2017-03-27 05:38:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
3418218760071551137,342621,2017-03-27 05:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
7091508266202221769,342621,2017-03-27 05:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76QB-GUML-NKTX-53FZN,3.0,1.0
7195645602859614180,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,15.43326535,1.0
732106159118558064,342416,2017-03-26 16:14:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
669482020707472657,342253,2017-03-26 04:58:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
7223875856361556589,342251,2017-03-26 04:53:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
761596604265594848,341905,2017-03-25 05:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
16031370334697738789,341896,2017-03-25 05:18:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
12546029274407521979,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,12.27447948,1.0
7546303426828568396,341772,2017-03-24 21:10:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
8700692465126757280,341550,2017-03-24 06:01:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
13276630104696386393,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,18.94578463,1.0
16205276492104756834,341401,2017-03-23 19:39:53,Token Transfer,S-JSWQ-5SXS-CZGD-FYU68,S-76QB-GUML-NKTX-53FZN,0.0,1.0
13931413751515473039,341391,2017-03-23 19:01:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,305.78999999,1.0
11783231191694391178,341195,2017-03-23 06:29:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
8256714811000003372,341195,2017-03-23 06:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76QB-GUML-NKTX-53FZN,3.0,1.0
11629311380190545502,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,10.62329951,1.0
12383170068160807488,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,6.31513294,1.0
743467582895987406,340591,2017-03-21 13:35:57,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1000.0,1.0
3295320721908441521,340590,2017-03-21 13:32:45,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,2000.0,1.0
6897165263896022827,340588,2017-03-21 13:23:50,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
1613713027910543851,340586,2017-03-21 13:16:39,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
12410234737824068023,340581,2017-03-21 13:06:07,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
12117578533814561615,340518,2017-03-21 08:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-76QB-GUML-NKTX-53FZN,31554.86500624,1.0
11778815152339689146,340502,2017-03-21 07:36:21,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1747.52647052,1.0
4497457600169327803,340502,2017-03-21 07:36:21,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,2621.28970578,1.0
10389156671439361165,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,9.85918443,1.0
21671995574769012,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-76QB-GUML-NKTX-53FZN,423.74848989,1.0
806862279960601021,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-76QB-GUML-NKTX-53FZN,104.0464718,1.0
18327063065562408692,340205,2017-03-20 11:44:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-76QB-GUML-NKTX-53FZN,626.78509435,1.0
1259966247286462975,340146,2017-03-20 07:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
5612654009887615178,340102,2017-03-20 04:45:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,1401.95,1.0
8543616554363117269,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,15.95,1.0
16371067975264004892,340032,2017-03-20 00:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,8.6224875,1.0
13188670609900912122,339959,2017-03-19 19:06:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
2866625884729623109,339877,2017-03-19 13:51:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,335.5,1.0
3121021798533298744,339798,2017-03-19 08:31:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
5741706372094014833,339790,2017-03-19 08:00:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
3687055562588440886,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,24.7531548,1.0
5190979492672757334,339680,2017-03-19 00:33:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,718.1,1.0
2864615139764554556,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-76QB-GUML-NKTX-53FZN,5.0,1.0
2853294333793528378,339606,2017-03-18 19:33:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
10831284469390141673,339431,2017-03-18 08:11:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
136295480260074224,339431,2017-03-18 08:11:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
1270507304976195241,339335,2017-03-18 01:06:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,270.41999999,1.0
1619234741918014606,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,9.85404048,1.0
16116581591488603742,339068,2017-03-17 07:46:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
3146004883004232664,339053,2017-03-17 06:56:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
11477431700415904819,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,8.86313241,1.0
4956581262303900301,338939,2017-03-16 22:39:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
7741639278813673590,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,13.699215,1.0
15383874564996890818,338363,2017-03-15 08:28:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,1018.45,1.0
10917466125585002158,338334,2017-03-15 06:23:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
5498241289510450602,338237,2017-03-15 00:09:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,33.59940404,1.0
4305911974479820632,338020,2017-03-14 09:16:50,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
14238953189254755865,338016,2017-03-14 08:58:50,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1765.71011135,1.0
14269110956222703337,338015,2017-03-14 08:53:40,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1510.47340756,1.0
5975909438631391814,338001,2017-03-14 08:15:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-76QB-GUML-NKTX-53FZN,13695.71733147,1.0
13796519409767652193,337993,2017-03-14 07:41:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
13304004104756804018,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-76QB-GUML-NKTX-53FZN,36.1155162,1.0
17587081928573386666,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,32.98813769,1.0
17060436105377865095,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-76QB-GUML-NKTX-53FZN,385.32030046,1.0
10590315972963685446,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-76QB-GUML-NKTX-53FZN,430.618043,1.0
13226498005359637277,337730,2017-03-13 13:54:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
5946690272382344976,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,18.2,1.0
15300883850726306810,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,28.53298281,1.0
13612541033241371157,337354,2017-03-12 12:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
7789340399410334965,337350,2017-03-12 12:27:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
5861944998806412899,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-76QB-GUML-NKTX-53FZN,8.0,1.0
5125093967748058469,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,9.23503984,1.0
10430087323563628505,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,23.39065161,1.0
10252578254811455325,336556,2017-03-10 07:29:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
15547472121047525814,336556,2017-03-10 07:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
5335213419930138019,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,28.78465046,1.0
12725521159972279960,336319,2017-03-09 15:44:07,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
12035072100537019185,336307,2017-03-09 14:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76QB-GUML-NKTX-53FZN,3.0,1.0
11182097285473389033,336249,2017-03-09 10:53:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,250.98,1.0
13083667690126439882,336188,2017-03-09 06:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
6098147555139766776,336188,2017-03-09 06:56:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
9521728363389763947,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,24.01819684,1.0
8681282558532124397,335825,2017-03-08 06:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
1464391267527516514,335712,2017-03-07 22:36:41,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,2000.0,1.0
14059131425246073835,335700,2017-03-07 22:03:10,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
14304923895649807072,335687,2017-03-07 21:16:31,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,2000.0,1.0
5174094707230543691,335687,2017-03-07 21:16:31,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
14198414209881987992,335686,2017-03-07 21:04:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-76QB-GUML-NKTX-53FZN,16990.55750001,1.0
17761097401415047702,335676,2017-03-07 20:05:44,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,764.43466715,1.0
7559048631482974833,335676,2017-03-07 20:05:44,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1146.65200072,1.0
173404220720204658,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,24.03927093,1.0
10424200534360501760,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-76QB-GUML-NKTX-53FZN,303.99697396,1.0
16163781291511390720,335465,2017-03-07 06:00:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
5798664381103335629,335464,2017-03-07 05:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76QB-GUML-NKTX-53FZN,3.0,1.0
7628003766872234623,335464,2017-03-07 05:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
1912960039542468133,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-76QB-GUML-NKTX-53FZN,137.1066394,1.0
2159184361271881793,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,26.82674646,1.0
3461166454652129245,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,17.05098968,1.0
5170471780517015784,335061,2017-03-06 03:19:12,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-76QB-GUML-NKTX-53FZN,35.2897474,1.0
10745798969506198834,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,1.0,1.0
11113244308901167235,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,1.0,2.0
3675545951240875560,334982,2017-03-05 22:04:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
9320305782143892474,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,1.0,3.0
17496026754327355858,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,2.0,2.0
2145766533462090673,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-76QB-GUML-NKTX-53FZN,0.0001,1.0
3753873924589139095,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,11.36407878,1.0
3347359970666633390,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,3.0,3.0
2484151941978999002,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,2.0,2.0
7680172887152384979,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,2.0,2.0
2057077063273596768,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,3.0,1.0
16105252998366382861,334456,2017-03-04 10:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
14955574490981963715,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,3.0,3.0
2739004632264272603,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,31.10149783,1.0
4636697743079402937,334289,2017-03-03 23:05:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,251.38999999,1.0
4236018273116123742,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,20.0,1.0
10872584346511606156,334192,2017-03-03 16:40:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
18229917850400946195,334156,2017-03-03 14:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76QB-GUML-NKTX-53FZN,3.0,1.0
2359775008632181836,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,38.29769501,1.0
7831074213970893598,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,2.0,1.0
5085111195370705671,333777,2017-03-02 12:22:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,956.41,1.0
12019968827125956947,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,39.19751944,1.0
1524233205353978183,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,5.0,2.0
14542140879161943848,333360,2017-03-01 08:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
5771856295356234410,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,39.01550899,1.0
10248450148061568134,333193,2017-02-28 21:30:16,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
15786217823863553629,333189,2017-02-28 21:12:46,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
12813511069174672873,333188,2017-02-28 20:50:04,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
2079027801686943806,333139,2017-02-28 17:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
8699282227967289734,333083,2017-02-28 14:15:18,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
12554394047830780622,333079,2017-02-28 14:03:55,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
16048235303888242142,333076,2017-02-28 13:48:32,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
3843764315377814787,333074,2017-02-28 13:44:19,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,2000.0,1.0
14377126417631955269,333073,2017-02-28 13:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-76QB-GUML-NKTX-53FZN,21866.46459459,1.0
4363496991063499181,333064,2017-02-28 12:46:10,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,84.8036307,1.0
8238849937581879004,333064,2017-02-28 12:46:10,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,127.20544605,1.0
800179742526435443,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-76QB-GUML-NKTX-53FZN,212.00907675,1.0
4368661391567151588,333007,2017-02-28 09:27:55,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,443.4309562,1.0
1424921115188507290,333006,2017-02-28 09:24:28,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,295.62063747,1.0
15046588597403882451,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-76QB-GUML-NKTX-53FZN,33.95591106,1.0
6328979083661597565,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,6.0,5.0
5547691649914096645,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-76QB-GUML-NKTX-53FZN,152.651396,1.0
8169985381540875077,332750,2017-02-27 15:44:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
9730012026017924880,332749,2017-02-27 15:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76QB-GUML-NKTX-53FZN,3.0,1.0
17192799647213929023,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-76QB-GUML-NKTX-53FZN,0.047,1.0
11653001900195606311,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,9.31659048,1.0
11730402241544803067,332637,2017-02-27 08:10:44,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-76QB-GUML-NKTX-53FZN,37.31624576,1.0
470610216926447725,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-76QB-GUML-NKTX-53FZN,28.30062373,1.0
10048848876277175988,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,5.0,5.0
8901825421769568926,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-76QB-GUML-NKTX-53FZN,342.74963195,1.0
9609002510121922474,332245,2017-02-26 05:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76QB-GUML-NKTX-53FZN,3.0,1.0
6860206370150753865,332183,2017-02-26 01:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-76QB-GUML-NKTX-53FZN,33.63410708,1.0
7415342126693299745,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,2.0,2.0
13808770961575601631,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-76QB-GUML-NKTX-53FZN,31.19587936,1.0
4098674142932032344,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,4.0,4.0
1580191512143542372,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76QB-GUML-NKTX-53FZN,2.0,1.0
13820387571614642204,331537,2017-02-24 06:19:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
6708813637128029597,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-76QB-GUML-NKTX-53FZN,24.11804173,1.0
10280240481166872514,331197,2017-02-23 07:47:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76QB-GUML-NKTX-53FZN,3.0,1.0
11255172754970621831,331197,2017-02-23 07:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76QB-GUML-NKTX-53FZN,3.0,1.0
2908528739250999056,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-76QB-GUML-NKTX-53FZN,24.05522714,1.0
