ID,Height,timestamp,Type,From,To,Amount,Fee
17543174188635502839,82378,2015-03-29 20:55:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,82.1086333,1.0
10445586624682997692,82297,2015-03-29 15:42:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,15.91351959,1.0
17368572903220688342,82164,2015-03-29 06:46:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,252.66194886,1.0
4623846635978276768,82053,2015-03-28 23:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,108.8562742,1.0
11671852079737549832,81810,2015-03-28 07:06:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,17.23673378,1.0
12210388786832943309,81649,2015-03-27 20:08:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,44.23299619,1.0
14364740971279724420,81508,2015-03-27 10:51:46,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,703.0,1.0
13769761191529052336,81487,2015-03-27 09:38:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,131.47778162,1.0
82657843020753072,81407,2015-03-27 03:56:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,18.33726167,1.0
15435174326783576575,81081,2015-03-26 05:51:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,11.44621475,1.0
5355241723903036141,81002,2015-03-26 01:00:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,47.66096378,1.0
12909565783116790759,80841,2015-03-25 13:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,37.28508322,1.0
13031051400689189372,80680,2015-03-25 03:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,40.17024645,1.0
7487869559591002514,80637,2015-03-25 00:32:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,264.09156647,1.0
9596673979825646080,80515,2015-03-24 16:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,137.95371625,1.0
4586385169462589699,80435,2015-03-24 10:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,15.09582621,1.0
2210601459315076479,80231,2015-03-23 21:02:03,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,229.0,1.0
8558042974558703151,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,54.44793772,1.0
8613952290697950992,80112,2015-03-23 13:03:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,82.90987113,1.0
8799809505721643162,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,93.03709848,1.0
7709325149627422281,79731,2015-03-22 11:37:42,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,406.0,1.0
11823371181510111160,79705,2015-03-22 09:56:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,60.55205636,1.0
7869743049050699817,79626,2015-03-22 04:02:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,74.31652951,1.0
22091080073731685,79515,2015-03-21 21:12:56,Reward Recipient Assignment,S-LWM7-5859-B5WD-4QB2M,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14962187981195585232,79456,2015-03-21 16:53:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,273.22193874,1.0
545560032931237689,79359,2015-03-21 10:36:28,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,294.0,1.0
11798432140014679132,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,204.13700222,1.0
13273477008821788087,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,25.97956077,1.0
712882122929278738,78978,2015-03-20 08:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,46.21319166,1.0
11590832331101528529,78817,2015-03-19 21:55:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,17.86983554,1.0
12690736886634130199,78629,2015-03-19 09:40:23,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,104.0,1.0
16252623331952636898,78571,2015-03-19 05:42:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,83.1519168,1.0
2269979536487907713,78479,2015-03-18 23:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,22.6417338,1.0
12124899177778807760,78436,2015-03-18 20:47:27,Reward Recipient Assignment,S-LWM7-5859-B5WD-4QB2M,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
1160358081228153355,77927,2015-03-17 10:55:37,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,30.0,1.0
16094605913151102902,77925,2015-03-17 10:27:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,27.15904744,1.0
2456388031879043575,77917,2015-03-17 10:06:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LWM7-5859-B5WD-4QB2M,4.0,1.0
11724655176205602129,77907,2015-03-17 09:26:51,Reward Recipient Assignment,S-LWM7-5859-B5WD-4QB2M,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9399510061955303753,77872,2015-03-17 06:56:46,Account Update,S-LWM7-5859-B5WD-4QB2M,,0.0,1.0
17445189090449732713,77872,2015-03-17 06:56:46,Reward Recipient Assignment,S-LWM7-5859-B5WD-4QB2M,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
4417590749179435122,76906,2015-03-14 14:02:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LWM7-5859-B5WD-4QB2M,4.0,1.0
