ID,Height,timestamp,Type,From,To,Amount,Fee
2161754286196003550,278417,2016-09-28 14:24:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
12943494570782144276,277749,2016-09-26 17:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
15461762810257553392,277407,2016-09-25 19:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
2756778372541669881,277362,2016-09-25 15:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
6204976578682943763,277312,2016-09-25 12:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
7939809666141960241,277241,2016-09-25 07:57:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
1991499286459703847,277096,2016-09-24 22:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
17141592983639096074,277062,2016-09-24 19:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
13202958738287827112,277013,2016-09-24 16:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
12752760377317449720,276964,2016-09-24 13:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
4896701108612004466,276877,2016-09-24 07:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
8425822107949400551,276714,2016-09-23 20:08:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
6616162882671636870,276340,2016-09-22 18:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
5665312680057652657,275973,2016-09-21 17:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
6719093555193836458,275972,2016-09-21 17:43:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
11951455574542311759,275640,2016-09-20 19:44:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
2183928586025017631,275590,2016-09-20 16:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
4071056607322913532,275243,2016-09-19 17:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
6036050589949304473,274909,2016-09-18 18:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
2197759809562520232,274907,2016-09-18 18:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
2517301285893722504,268846,2016-09-01 18:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
4070765309298965326,268792,2016-09-01 15:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
11722397025253124253,268653,2016-09-01 05:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
8675407261552150988,268653,2016-09-01 05:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
1882211749062768419,268458,2016-08-31 16:36:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
11898152838500183051,268136,2016-08-30 19:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
14363399267903016100,268097,2016-08-30 16:14:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
7461403484720135029,267786,2016-08-29 19:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
