ID,Height,timestamp,Type,From,To,Amount,Fee
6804098807082018452,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,139.5353358,1.0
17052441618138053843,374314,2017-06-23 21:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,98.94381645,1.0
6714968015268577942,373930,2017-06-22 19:20:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,839.73941845,1.0
7788607588082880765,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,97.38509701,1.0
16718793890615453414,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,148.7679753,1.0
7765508364887183328,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,141.27750264,1.0
6374892559078813801,372590,2017-06-19 01:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,199.25451817,1.0
17886316744746196067,372210,2017-06-17 23:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,729.97306893,1.0
8064701925241073367,372022,2017-06-17 11:20:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,922.81349886,1.0
7119393140301977913,371920,2017-06-17 04:37:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,918.29454739,1.0
16015248585223975618,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,82.99328164,1.0
3210027426336391573,371398,2017-06-15 17:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,103.24266064,1.0
13255120043952103400,371030,2017-06-14 16:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,972.3956384,1.0
523435764009895065,370930,2017-06-14 10:29:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,991.77865699,1.0
4611152076069525119,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,125.15215401,1.0
15354255658210305717,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,158.19851719,1.0
25948510753499561,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,159.59760535,1.0
17814177934944041595,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,143.32663709,1.0
558169440317750829,369057,2017-06-09 04:39:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,173.24090823,1.0
17328306134515007573,368613,2017-06-07 22:54:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,741.56974923,1.0
3120461193632200625,368405,2017-06-07 08:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,52.08896983,1.0
6108219626713839204,368042,2017-06-06 08:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,218.38379122,1.0
13154874011296830936,367620,2017-06-05 04:13:36,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11384607704487450231,367609,2017-06-05 03:19:27,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6709532873684899603,366971,2017-06-03 09:11:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,1012.25030678,1.0
8084210428750759932,366758,2017-06-02 18:31:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,144.61656332,1.0
11750441223706408829,366396,2017-06-01 18:04:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,303.24675147,1.0
4915342260614258198,366193,2017-06-01 04:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,970.6474626,1.0
572283261199191564,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,120.75134454,1.0
1873255060008023714,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,132.09893215,1.0
14131253389958415421,365177,2017-05-29 08:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,150.08109448,1.0
3535307251148642189,364817,2017-05-28 08:28:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,166.79308574,1.0
12907749818046383777,364442,2017-05-27 07:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,54.02760111,1.0
14104546233981922250,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,127.96327421,1.0
10577282420581021048,361336,2017-05-18 14:38:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,941.58847261,1.0
3461595044781288447,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G8ZG-7CR9-VVND-5ZP5F,0.0,1.0
10088472862251961374,361006,2017-05-17 16:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,24.361366,1.0
12648990427090253453,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G8ZG-7CR9-VVND-5ZP5F,0.0,1.0
1430257994582977374,360632,2017-05-16 15:29:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8ZG-7CR9-VVND-5ZP5F,793.77621503,1.0
17714662101459826693,360621,2017-05-16 14:55:25,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1364140218024265938,360611,2017-05-16 14:30:00,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6825935789848458342,360606,2017-05-16 14:05:37,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14475231567799974052,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,6.05357961,1.0
1884192382081553602,359331,2017-05-13 00:05:03,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14882370619821670574,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G8ZG-7CR9-VVND-5ZP5F,0.0,1.0
8887604150107628499,359272,2017-05-12 20:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,102.62487244,1.0
13013853148095209032,359189,2017-05-12 14:40:48,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3249295587455639319,358900,2017-05-11 19:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,171.53805048,1.0
14050949173245599854,358538,2017-05-10 18:40:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,301.94021849,1.0
7078328557778857639,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,165.2776439,1.0
12657878710918145553,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,99.24596338,1.0
15844925723436791845,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,25.74691676,1.0
16087736968390841610,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,5.77205323,1.0
12070698071835488961,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,38.54109755,1.0
1492942086546764676,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,20.00221942,1.0
11968333211549354496,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,12.29957901,1.0
3623975608983232854,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,21.704409,1.0
1439119116768714256,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,208.81461715,1.0
14028666125433314716,354846,2017-04-30 11:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,14.10866731,1.0
15407955161510901363,354474,2017-04-29 09:26:22,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11474455463050370005,354466,2017-04-29 08:59:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8ZG-7CR9-VVND-5ZP5F,48.0,2.0
18401725934993649902,354464,2017-04-29 08:52:09,Ordinary Payment,S-G8ZG-7CR9-VVND-5ZP5F,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1334163935592399160,354458,2017-04-29 08:39:15,Account Update,S-G8ZG-7CR9-VVND-5ZP5F,,0.0,1.0
6772749560608434603,354457,2017-04-29 08:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZG-7CR9-VVND-5ZP5F,3.0,1.0
