ID,Height,timestamp,Type,From,To,Amount,Fee
10840750374469216144,90625,2015-04-21 23:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,331.19965162,1.0
13314730770004404250,90523,2015-04-21 16:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,323.2761125,1.0
6263041882192335388,90506,2015-04-21 15:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,311.66634203,1.0
7736634068845098486,90434,2015-04-21 10:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,303.44745694,1.0
17365246681574932375,90344,2015-04-21 03:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,361.49090893,1.0
6756018350279052075,90304,2015-04-21 01:37:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,407.21473298,1.0
3458945207360203506,90272,2015-04-20 23:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3862.64527187,1.0
11700545033107051645,90252,2015-04-20 21:47:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,312.85961364,1.0
6096679932144749131,90104,2015-04-20 11:51:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,328.03623482,1.0
11587626483492076374,90012,2015-04-20 05:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,300.16104511,1.0
10518090508151261803,89934,2015-04-20 00:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,336.06900733,1.0
11090438614135455648,89881,2015-04-19 20:48:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,364.57257459,1.0
14258519356334924379,89860,2015-04-19 19:25:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,316.716632,1.0
10142573841192994686,89841,2015-04-19 18:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3657.2752561,1.0
3874834255553751367,89771,2015-04-19 13:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,300.50605885,1.0
9112020899676510225,89573,2015-04-19 00:27:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,331.36632793,1.0
12951862056627701794,89544,2015-04-18 22:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,310.89509425,1.0
3934321800367479143,89502,2015-04-18 19:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,355.52029199,1.0
12166800950240488612,89466,2015-04-18 17:11:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,3882.03715147,1.0
13790855033870045919,89452,2015-04-18 16:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,301.71769787,1.0
14982074390619823225,89342,2015-04-18 09:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,352.22417782,1.0
1608914207850652851,89270,2015-04-18 04:05:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,339.71736466,1.0
1507922170330323413,89159,2015-04-17 20:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,345.6670253,1.0
2606178004641634986,89106,2015-04-17 17:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,1234.6615372,1.0
10894580347796398615,89091,2015-04-17 15:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,309.89092269,1.0
6398604154872283027,88933,2015-04-17 05:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,316.37214775,1.0
12049453477799965390,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HGE2-XY7L-C2RS-EPMT2,50.32949046,1.0
10630762214477617865,88873,2015-04-17 01:19:15,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8071148036053963624,88834,2015-04-16 22:57:17,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
343803527258426245,88830,2015-04-16 22:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HGE2-XY7L-C2RS-EPMT2,740.97237682,1.0
5778776096345523755,88829,2015-04-16 22:32:22,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13997626398409392203,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HGE2-XY7L-C2RS-EPMT2,36.72460825,1.0
14399930396150654715,88659,2015-04-16 10:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HGE2-XY7L-C2RS-EPMT2,803.62681325,1.0
4400593645833647947,88658,2015-04-16 10:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HGE2-XY7L-C2RS-EPMT2,244.24454042,1.0
8871517897858805264,88524,2015-04-16 01:44:31,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
578033796153409205,88514,2015-04-16 01:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,310.36026385,1.0
16411681699483608909,88419,2015-04-15 19:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,335.65634954,1.0
8186427068737212411,88370,2015-04-15 15:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,300.5669892,1.0
2681941854898023451,88274,2015-04-15 09:01:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,321.72304002,1.0
14055220295837726815,88231,2015-04-15 06:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,306.06118815,1.0
7129055706232662477,88180,2015-04-15 03:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,324.83011436,1.0
6917185787586783966,88100,2015-04-14 21:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,310.73732833,1.0
12960869781710478070,88075,2015-04-14 19:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,343.18078294,1.0
8701225081957630422,88067,2015-04-14 19:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,315.46631747,1.0
18105136712121582148,88009,2015-04-14 15:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,332.73269583,1.0
4336830067586910293,87916,2015-04-14 09:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,367.11183407,1.0
14600595898619958777,87858,2015-04-14 05:29:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,305.25417669,1.0
8246086280191968235,87772,2015-04-13 23:41:20,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18041014114116326586,87770,2015-04-13 23:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,373.0149171,1.0
7366842162239119946,87682,2015-04-13 17:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,312.16521085,1.0
7099804143576822642,87672,2015-04-13 16:37:44,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7170058676492088641,87652,2015-04-13 15:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,334.29823459,1.0
10177668816381104185,87593,2015-04-13 11:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,469.13527464,1.0
16175854597632832917,87533,2015-04-13 07:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,301.66592219,1.0
17353059108920773037,87513,2015-04-13 06:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,319.06231764,1.0
18266554489425777310,87461,2015-04-13 02:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,532.25715726,1.0
7529321708597876369,87409,2015-04-12 22:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,314.08575037,1.0
7216117094461334250,87318,2015-04-12 17:22:27,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4777665301279400548,87231,2015-04-12 11:08:40,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14746796226912692242,87230,2015-04-12 11:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,314.85427504,1.0
17657331115668656697,87141,2015-04-12 04:52:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,350.09174538,1.0
12986473661918087392,87104,2015-04-12 02:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,319.33797949,1.0
93767860874178041,87104,2015-04-12 02:26:46,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16233192738564389072,87004,2015-04-11 20:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,351.76104504,1.0
6710556930724497401,86892,2015-04-11 12:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,1247.00027722,1.0
16765312251431423991,86839,2015-04-11 08:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,302.09131835,1.0
7872687534407075741,86801,2015-04-11 06:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,376.45619619,1.0
12815961689901391138,86773,2015-04-11 04:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,2578.97673912,1.0
7371687425311698742,86716,2015-04-11 00:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGE2-XY7L-C2RS-EPMT2,1022.51328204,1.0
15594152488213156305,86691,2015-04-10 22:48:38,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17346812115700018759,86596,2015-04-10 16:42:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,88.2915373,1.0
17549085967236744783,86525,2015-04-10 11:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,325.84005656,1.0
3916067049586713476,86472,2015-04-10 07:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,110.59538096,1.0
3665841815039584139,86431,2015-04-10 05:43:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,152.50867689,1.0
8983129958676025326,86413,2015-04-10 04:15:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,156.20209578,1.0
15120575205295404662,86387,2015-04-10 02:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,162.71832928,1.0
8168580772125379757,86359,2015-04-10 00:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,153.45127727,1.0
4904191362069700809,86350,2015-04-10 00:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,137.89234443,1.0
9980970150867257485,86337,2015-04-09 23:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,174.11781583,1.0
6425649254258858900,86318,2015-04-09 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.4368002,1.0
3518003607564105135,86291,2015-04-09 20:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,251.08105905,1.0
9947190824971696062,86265,2015-04-09 18:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,171.67667992,1.0
7914821924998702388,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,113.00116461,1.0
8485918964301131363,86164,2015-04-09 11:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.01392452,1.0
2762110388812989024,86127,2015-04-09 08:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.16168105,1.0
11404010985568608063,86104,2015-04-09 07:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,48.11856777,1.0
14842353323805877903,86058,2015-04-09 04:41:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,172.0402499,1.0
636720933719580090,86008,2015-04-09 00:41:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,153.29069172,1.0
1780375198198697308,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,20.31863238,1.0
782394816824862809,85972,2015-04-08 22:40:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,153.30114206,1.0
8696907588891872576,85950,2015-04-08 21:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.2872421,1.0
320162632969964926,85930,2015-04-08 19:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,157.72342268,1.0
6967695438929834147,85905,2015-04-08 18:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,161.22427176,1.0
17222622086835450123,85886,2015-04-08 16:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,156.69743472,1.0
11718509686361248601,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,71.0905059,1.0
4872979113318577821,85843,2015-04-08 14:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,162.72170524,1.0
5984168363122351039,85830,2015-04-08 13:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.21419841,1.0
15859597070858666457,85820,2015-04-08 12:30:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,356.16881669,1.0
8665126514530051248,85814,2015-04-08 11:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.39837632,1.0
6846933200228244186,85795,2015-04-08 10:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,180.03432517,1.0
13860026786748107352,85774,2015-04-08 09:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,169.10301485,1.0
5079683485353979315,85746,2015-04-08 07:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,184.60648196,1.0
16272799563266303807,85745,2015-04-08 07:12:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,177.78023787,1.0
11874940814488284636,85729,2015-04-08 06:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.0727213,1.0
7690946441072687459,85712,2015-04-08 05:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.16819054,1.0
10577048265727912793,85696,2015-04-08 03:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,178.14893703,1.0
5126474187283951116,85658,2015-04-08 01:16:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,235.14894618,1.0
16835252112899776912,85645,2015-04-08 00:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,184.20555038,1.0
6384609581566430553,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,46.13287713,1.0
17158050947932356454,85596,2015-04-07 21:29:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,164.23210821,1.0
17450403713059081569,85582,2015-04-07 20:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.20342631,1.0
16389987098405514503,85529,2015-04-07 17:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,223.36816311,1.0
310363965677297069,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,21.01008267,1.0
7802173417299629376,85478,2015-04-07 13:16:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.43845955,1.0
16248439794709404589,85452,2015-04-07 11:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,203.82458098,1.0
988249485438512833,85366,2015-04-07 05:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,106.81758763,1.0
3214096728440394729,85304,2015-04-07 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,158.91686758,1.0
750678527292605571,85282,2015-04-07 00:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,201.33905327,1.0
16890669246572364168,85273,2015-04-06 23:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,155.73864866,1.0
13669697214890246179,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,146.63977736,1.0
16338350337419830996,85210,2015-04-06 19:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,159.42451306,1.0
14909463126655844676,85179,2015-04-06 17:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,419.22130591,1.0
8253390259053328925,85158,2015-04-06 16:01:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,209.61663331,1.0
15204520748776951805,85149,2015-04-06 15:13:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,166.11480468,1.0
11718193283060682876,85145,2015-04-06 14:53:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.372623,1.0
5231528516366504294,85141,2015-04-06 14:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,155.05204409,1.0
13695928566399259278,85130,2015-04-06 14:10:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,196.39682399,1.0
16392287892880411466,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,146.89440263,1.0
11929639257688981378,85073,2015-04-06 10:09:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,161.23436873,1.0
13899937467921449688,85059,2015-04-06 09:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,282.25985039,1.0
1884281453244096541,85053,2015-04-06 09:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,152.45635485,1.0
14082285131556104500,85025,2015-04-06 07:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.62617477,1.0
2552925272400074288,85011,2015-04-06 06:11:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,194.24699738,1.0
7414100666500442273,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,93.32193764,1.0
16917027787519958051,84967,2015-04-06 03:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,153.08143288,1.0
14218757574096348657,84940,2015-04-06 01:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,184.32924368,1.0
3352010440265892396,84921,2015-04-06 00:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,189.53865959,1.0
8973151202731417904,84914,2015-04-05 23:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,386.62186913,1.0
11243545655399940778,84912,2015-04-05 23:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,172.59840034,1.0
12743062883563597886,84888,2015-04-05 21:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,200.46763486,1.0
1772553033488102606,84872,2015-04-05 20:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,115.07662046,1.0
3584238378659133616,84842,2015-04-05 18:43:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,225.84877799,1.0
10988189410227774070,84827,2015-04-05 17:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,184.35204602,1.0
5939974556233677540,84799,2015-04-05 15:40:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.24003105,1.0
8501183501144209272,84788,2015-04-05 15:10:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,161.4219151,1.0
5069023388190784743,84755,2015-04-05 12:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,358.57417494,1.0
7791362609130161570,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,119.36150153,1.0
13978632682903695235,84742,2015-04-05 12:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,578.8238836,1.0
11258915420408122017,84699,2015-04-05 09:23:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.09488857,1.0
225248261869147594,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,165.34414119,1.0
1555388390990565555,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,137.0856356,1.0
16999286435681721441,84600,2015-04-05 02:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,290.86816947,1.0
15881370646976788248,84590,2015-04-05 01:14:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,162.36646157,1.0
17819756757565719743,84552,2015-04-04 23:15:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,170.3315355,1.0
3832192985017902108,84536,2015-04-04 21:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,161.30441212,1.0
18322357708519467674,84530,2015-04-04 21:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,160.8284901,1.0
7244896466814290592,84510,2015-04-04 20:11:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,160.09963896,1.0
15206867373661147804,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,36.84597119,1.0
