ID,Height,timestamp,Type,From,To,Amount,Fee
2604803082817524786,763647,2020-06-17 13:27:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.02647577,0.02205
13494484220623194922,763465,2020-06-17 01:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.0522693,0.02205
1140196456465191802,763368,2020-06-16 18:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.04013976,0.02205
5166383897148210027,763087,2020-06-15 23:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.77894432,0.02205
18187404704800667971,763086,2020-06-15 23:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.133378,0.02205
5562471172077548279,762982,2020-06-15 16:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.02536897,0.02205
5917605213398496528,762979,2020-06-15 16:34:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.16525793,0.02205
6420134517828629154,762978,2020-06-15 16:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.16691328,0.02205
9499107460466980519,762977,2020-06-15 16:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.13651668,0.02205
5955764849443007640,762873,2020-06-15 09:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.13583143,0.02205
11464863130206012318,762768,2020-06-15 02:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.15588561,0.02205
5633079567297859657,762767,2020-06-15 02:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.13725737,0.02205
10238611396227761308,762766,2020-06-15 02:06:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.15073841,0.02205
8077145525393877746,762659,2020-06-14 19:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.11371075,0.02205
17172650876541450287,762543,2020-06-14 11:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.11276284,0.02205
3115930929734917100,762540,2020-06-14 10:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.16472822,0.02205
8215724695223345933,762419,2020-06-14 02:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.16852339,0.02205
1521589647884028877,762418,2020-06-14 02:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.18686121,0.02205
8190058589341479049,762417,2020-06-14 02:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.18498067,0.02205
8085324450455247297,762416,2020-06-14 02:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.21354811,0.02205
2099541107733952022,762296,2020-06-13 18:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.22123841,0.02205
6661576106330384382,762295,2020-06-13 18:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.22629513,0.02205
8710524119505901398,762293,2020-06-13 18:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.20668918,0.02205
15866601943470507540,762292,2020-06-13 18:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,2.39701988,0.02205
154909862206816496,762154,2020-06-13 09:18:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.20566541,0.02205
15044330820547514825,762152,2020-06-13 09:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.20886877,0.02205
10743524206308375704,761893,2020-06-12 15:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,2.15222138,0.02205
10789833743973113884,761758,2020-06-12 06:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.70660949,0.02205
2886884562940854784,761623,2020-06-11 21:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.65909185,0.02205
2709969993881622223,761494,2020-06-11 12:57:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.62517489,0.02205
4663645274055770330,761491,2020-06-11 12:38:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.44164349,0.02205
1697004795537229857,761360,2020-06-11 03:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.1166223,0.02205
12851707845790304059,761358,2020-06-11 03:38:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.01501082,0.02205
17620689399271687450,761241,2020-06-10 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.3330778,0.02205
401804050531636457,761105,2020-06-10 10:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.05287542,0.02205
11829305074270064674,758475,2020-06-03 02:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.07157998,0.02205
8902686843075768519,758204,2020-06-02 08:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.2228119,0.02205
783566783277431717,758060,2020-06-01 22:23:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.05091437,0.02205
15415079136300231634,758055,2020-06-01 22:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.22725388,0.02205
13220637858926882317,758050,2020-06-01 22:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.32976476,0.02205
15779072716249459968,757920,2020-06-01 12:46:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.43789794,0.02205
6115561865325999878,757786,2020-06-01 03:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.14938278,0.02205
15721233237596132346,757633,2020-05-31 17:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.24020258,0.02205
10297282192776528915,757520,2020-05-31 10:09:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.2128124,0.02205
15579231398972498106,757517,2020-05-31 09:56:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.26334746,0.02205
6986064034647548486,757516,2020-05-31 09:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.26317496,0.02205
13717291354204852350,757376,2020-05-31 00:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.24318617,0.02205
13455909382459256099,757372,2020-05-30 23:56:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.24630008,0.02205
12224304861575437765,757371,2020-05-30 23:56:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.27143738,0.02205
185957140063638726,757370,2020-05-30 23:54:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.24645241,0.02205
12572540732401478325,757369,2020-05-30 23:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.28945497,0.02205
8106698379243347970,757369,2020-05-30 23:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.249132,0.02205
3200584564072575608,757223,2020-05-30 14:17:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.37567245,0.02205
9078294939301160617,757222,2020-05-30 14:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.36642183,0.02205
7549076369686272095,757090,2020-05-30 05:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.40484827,0.02205
13528913685967544076,757087,2020-05-30 04:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.39550523,0.02205
15205650162747218646,757086,2020-05-30 04:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.39975723,0.02205
5936416811759866075,757085,2020-05-30 04:50:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.39241184,0.02205
6497322974347646137,757084,2020-05-30 04:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.38148357,0.02205
5156678319619444484,757083,2020-05-30 04:46:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.37904758,0.02205
11317116413145605589,757082,2020-05-30 04:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.40582375,0.02205
2046636068002462953,757081,2020-05-30 04:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,2.54321638,0.02205
15299648129826611313,756938,2020-05-29 18:59:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.39816178,0.02205
18175853814836234391,756805,2020-05-29 10:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.37373842,0.02205
3340994642894353374,756804,2020-05-29 10:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.34828618,0.02205
16348171966568630139,756802,2020-05-29 09:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.33991954,0.02205
9719624094839173845,756800,2020-05-29 09:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.31509956,0.02205
7974521467553086900,756661,2020-05-29 00:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.32136212,0.02205
10468487283791986302,756660,2020-05-28 23:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.28502455,0.02205
7711521290764116166,756658,2020-05-28 23:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.31886075,0.02205
9388146336948415816,756655,2020-05-28 23:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.30739351,0.02205
15713729310674686737,756653,2020-05-28 23:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.31786318,0.02205
18237654837133485506,756645,2020-05-28 23:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.33392687,0.02205
14136391732503579332,756558,2020-05-28 17:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.29762395,0.02205
13728437066745200128,756423,2020-05-28 08:16:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.30770457,0.02205
3051635184475258080,756420,2020-05-28 08:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.28394397,0.02205
5082128120036716969,756295,2020-05-27 23:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.28475126,0.02205
7064755481701393707,756142,2020-05-27 13:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.21043695,0.02205
1630400173858819175,755905,2020-05-26 21:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.29295702,0.02205
1843268118659943303,755886,2020-05-26 20:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.29137991,0.02205
3222886742731939724,755882,2020-05-26 20:16:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.26364703,0.02205
5957463082690775793,755881,2020-05-26 20:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.27652039,0.02205
15219947702629407278,755783,2020-05-26 13:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.23461569,0.02205
11744813070701806840,755782,2020-05-26 13:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.23574836,0.02205
5306590591003207723,755780,2020-05-26 13:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.23535596,0.02205
5077181512820454075,755779,2020-05-26 13:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.23290091,0.02205
5395702797136013313,755778,2020-05-26 13:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.24249904,0.02205
14709817546919929147,755776,2020-05-26 12:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.24514857,0.02205
3073126262781536977,755774,2020-05-26 12:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.22092011,0.02205
15707142595506571351,755773,2020-05-26 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.22690634,0.02205
5190179626840275628,755773,2020-05-26 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.19953453,0.02205
10233078483993946753,755772,2020-05-26 12:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.17521549,0.02205
15771971436379778681,755655,2020-05-26 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.16246466,0.02205
17077609528765712686,755522,2020-05-25 20:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.17084572,0.02205
13190811338285006862,755517,2020-05-25 19:57:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.17395085,0.02205
16790879331640313987,755516,2020-05-25 19:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,2.16254231,0.02205
3443444718782540165,755419,2020-05-25 13:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.94504304,0.02205
8040942831278319597,755319,2020-05-25 06:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.89585646,0.02205
13516348782572064117,755183,2020-05-24 20:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.84321049,0.02205
9231791023476165478,755066,2020-05-24 13:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.82477553,0.02205
14976510428139723590,754931,2020-05-24 04:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.79606408,0.02205
17248987280348481884,754929,2020-05-24 03:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.78615626,0.02205
12609982831851681531,754802,2020-05-23 19:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.81127223,0.02205
7367007497870310197,754799,2020-05-23 19:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.83249225,0.02205
5708499018895300842,754794,2020-05-23 18:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.84486138,0.02205
7920410070701049183,754679,2020-05-23 11:29:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.86110599,0.02205
4768605652380812461,754537,2020-05-23 01:41:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.06249777,0.02205
977795807192191910,754536,2020-05-23 01:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.08891516,0.02205
17073812666574156264,754535,2020-05-23 01:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.08697939,0.02205
11928333429367064387,754534,2020-05-23 01:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.09362238,0.02205
10542274848830030564,754533,2020-05-23 01:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.12846503,0.02205
3639360681882392033,754400,2020-05-22 16:34:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.10215831,0.02205
3155992057735765377,754399,2020-05-22 16:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.10680679,0.02205
11969700362756721257,754321,2020-05-22 11:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.10571139,0.02205
2282568607615949239,754273,2020-05-22 08:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.0646202,0.02205
12158802128489148437,754272,2020-05-22 07:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.07437411,0.02205
16047141031307740925,754172,2020-05-22 01:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.06661588,0.02205
2244536407834722133,754079,2020-05-21 18:39:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.07256994,0.02205
10952532847676705280,754077,2020-05-21 18:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.06355472,0.02205
13771918190377823957,754073,2020-05-21 18:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.05154338,0.02205
5793794436623223366,754072,2020-05-21 18:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.04793264,0.02205
16758657806034048300,753891,2020-05-21 06:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,2.20864282,0.02205
6087161519161921361,753890,2020-05-21 06:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.01494807,0.02205
9545619688318445918,753889,2020-05-21 06:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.01642711,0.02205
1670605179884960095,753888,2020-05-21 06:08:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.02767688,0.02205
14315164631112290243,753887,2020-05-21 06:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.03659715,0.02205
12868044155397014989,753780,2020-05-20 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.07063302,0.02205
3895453135002961300,753779,2020-05-20 22:57:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.06332059,0.02205
4137790035848727154,753671,2020-05-20 15:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.07491697,0.02205
2355310294007027008,753667,2020-05-20 15:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.08741954,0.02205
449862403915237478,753573,2020-05-20 09:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.08491364,0.02205
5039981455013414928,753572,2020-05-20 09:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.09044193,0.02205
6859080464401217032,753572,2020-05-20 09:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.09018528,0.02205
927137691272231737,753570,2020-05-20 09:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.10172227,0.02205
8586431990457454227,753568,2020-05-20 08:51:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.1052212,0.02205
17957789385967102382,753461,2020-05-20 01:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.11365538,0.02205
6355119853199728988,753341,2020-05-19 17:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.20670538,0.02205
5384390033226169102,753340,2020-05-19 17:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.20611306,0.02205
2931966310750257408,753234,2020-05-19 10:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.20913625,0.02205
8100275362205069486,753173,2020-05-19 06:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,2.23776952,0.02205
11096650335231578017,753135,2020-05-19 03:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.12774084,0.02205
16194959989609121707,753128,2020-05-19 03:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.1428474,0.02205
5535236165953534553,753100,2020-05-19 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,2.41256289,0.02205
14494773742327146254,752974,2020-05-18 16:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.23925183,0.02205
6543254406300566432,752945,2020-05-18 14:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.24867073,0.02205
11524926807261426631,752899,2020-05-18 11:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.26853136,0.02205
17299343976951178236,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,2.56952765,0.02205
17849285930754733532,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.30741039,0.02205
11863159595197256222,752746,2020-05-18 01:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.29987034,0.02205
911518007604961469,752745,2020-05-18 01:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.31478387,0.02205
11284745644544028051,752744,2020-05-18 01:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.35240006,0.02205
7511922328638411546,752743,2020-05-18 01:33:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.35793492,0.02205
17814486605665420243,752632,2020-05-17 17:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T6MW-3HVK-BKUQ-6PDP7,1.37161659,0.02205
