ID,Height,timestamp,Type,From,To,Amount,Fee
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,19.70885978,0.05145
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.64396101,0.0441
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.47482453,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.01841258,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,22.89682435,0.03675
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.51240867,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.52159002,0.05145
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.48246395,0.0441
3145142580590511072,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,21.22027277,0.0147
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.69769641,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.64465314,0.05145
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.44018874,0.03675
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.42635118,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,19.22668679,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.95846318,0.05145
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.65085231,0.05145
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.62471299,0.0294
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.686239,0.05145
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.69869578,0.02205
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.33961073,0.0441
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.42757323,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.49671791,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.25757887,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.7469811,0.0441
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.45215104,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.62748312,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.53099968,0.05145
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,21.46802148,0.0294
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.95574683,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,8.59902248,0.05145
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,10.19954294,0.0294
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.58301154,0.05145
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.63302779,0.0294
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.65715483,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.4885048,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.72444964,0.03675
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.11208608,0.05145
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.32885686,0.0294
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.8318146,0.05145
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,10.72335145,0.0294
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.86967474,0.0441
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,10.74190759,0.05145
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,10.04116312,0.0294
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.04763498,0.0294
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.552398,0.03675
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.36144592,0.05145
3921642309399504488,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.73686606,0.0294
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.17989237,0.0441
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.49847996,0.05145
11648985019271173709,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.90274248,0.0294
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.06086438,0.03675
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,10.53454777,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.23481173,0.05145
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.92270618,0.0441
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.81600951,0.05145
16588581824598332230,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.15704932,0.0294
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.49109563,0.05145
8924168520696237973,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,19.35887221,0.0147
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,10.96980298,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,9.64310884,0.05145
1267652895834966385,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.63034375,0.0294
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,27.5733061,0.03675
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.37789498,0.03675
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.50780332,0.05145
8095610047539874154,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.81681716,0.02205
239615467213284235,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.46438195,0.0294
13915214564399743249,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.11025963,0.02205
10939270029312296357,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.93903612,0.0294
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.50391936,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.05977672,0.03675
3091739030108785020,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.42949414,0.02205
10003812813628080873,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.11463147,0.02205
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.87708527,0.05145
1584577687451414991,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.09035305,0.02205
5720812447738740211,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.2116895,0.02205
4059267059119892067,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,22.11732629,0.02205
114870697670552818,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.89068854,0.0147
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,6.75568245,0.05145
8951091703629604677,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.60093274,0.0294
17030907435205165664,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.2586202,0.0294
16893424828381150290,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,19.09143097,0.0294
14402854530762359585,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.02987058,0.02205
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.18612954,0.05145
16561683869477530396,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,23.90148237,0.02205
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,20.4216701,0.0441
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.98168303,0.05145
7690593042262432429,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.2405574,0.0294
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.34632437,0.0441
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.87557731,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,21.01661127,0.0441
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,22.06138872,0.0441
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,23.07621079,0.05145
11446050391570739146,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.71630315,0.02205
9326200687644870941,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.81239889,0.0147
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,19.97075487,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.59615079,0.05145
218630470817521710,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.01355159,0.02205
4853154221284484169,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.43246834,0.0294
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.73879107,0.0441
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.69245752,0.03675
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.69540025,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.33984792,0.03675
17400290861726291783,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.74815839,0.02205
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,21.07155356,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.41364311,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,21.80876346,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.64249126,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,21.27388089,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.70688297,0.03675
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.36553555,0.0294
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,21.87816176,0.0441
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.526377,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,8.04687402,0.0441
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.80934151,0.0441
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.45760668,0.03675
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.9419511,0.0441
14702604275175111553,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.89046989,0.02205
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.86149951,0.0441
10493207974496153379,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.61289833,0.0147
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.43869059,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.00344389,0.03675
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.13587942,0.0294
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.84401863,0.05145
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.77625045,0.03675
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.0811596,0.0441
3383164307785483784,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.56443824,0.0147
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.85632787,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.32763626,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.30248012,0.0441
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.86918794,0.02205
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.76705755,0.0441
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.38968836,0.05145
2257668938439149702,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.00014059,0.0147
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.49091732,0.05145
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.56320538,0.03675
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.4067929,0.0441
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.45419624,0.0441
7748050930459485494,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.84295342,0.02205
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.72600764,0.05145
6398332847327503847,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.40493406,0.0147
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,20.87770036,0.03675
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,16.42584772,0.0441
11445774001170274438,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.43370711,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.48138441,0.05145
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.5396112,0.02205
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,17.62061502,0.0441
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.68343857,0.0441
14450249925304552486,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,10.87701613,0.0147
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,18.00414605,0.05145
14673029187062664409,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.99900189,0.0147
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.93675134,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,11.19842641,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,14.12813202,0.05145
10282914869967980609,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,20.97227402,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,6.43848611,0.05145
9442032652534136170,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,15.77446373,0.0147
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,11.35686097,0.02205
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,11.27748493,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,12.93890092,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3NMU-VDG3-46R8-833HH,13.30701712,0.05145
