ID,Height,timestamp,Type,From,To,Amount,Fee
10384315057526093605,856725,2021-03-03 08:46:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.41386147,0.02205
9035840979319602703,856467,2021-03-02 15:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.46626927,0.02205
17825187699338651469,856222,2021-03-01 23:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.4457594,0.02205
15525413724381846796,855951,2021-03-01 05:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.29733337,0.02205
939798927980635615,855794,2021-02-28 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.23489136,0.02205
2390521866772628646,855699,2021-02-28 12:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.03765107,0.02205
5320251432357049128,855568,2021-02-28 03:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.08751791,0.02205
3547451294514734186,855454,2021-02-27 19:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.10670778,0.02205
11346593091573853102,855342,2021-02-27 12:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.30598996,0.02205
16209758004122267858,855161,2021-02-27 00:27:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.3190063,0.02205
5709430840875300385,854995,2021-02-26 13:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.27089744,0.02205
12097085566811173993,854808,2021-02-26 00:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.2408046,0.02205
7676723585671453452,854718,2021-02-25 18:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.21953537,0.02205
8955473173764830351,854614,2021-02-25 11:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.22002048,0.02205
12065077370258344547,854569,2021-02-25 08:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.30424133,0.02205
15870463453693876468,854372,2021-02-24 19:42:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.33050914,0.02205
9734879843430074485,854336,2021-02-24 17:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.32376131,0.02205
15304826373969029035,854290,2021-02-24 14:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.36552776,0.02205
9118314388990173937,854071,2021-02-23 23:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.36134471,0.02205
12430920815761761287,853924,2021-02-23 13:48:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.41054561,0.02205
3520168206570821631,853764,2021-02-23 03:07:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.37829651,0.02205
16796583922864184491,853594,2021-02-22 15:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.28904158,0.02205
7550841049707946714,853365,2021-02-22 00:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.44831455,0.02205
4625433092754055655,853161,2021-02-21 11:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.09334487,0.02205
11983953020753430542,853116,2021-02-21 07:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.13073222,0.02205
10117372050881823610,853018,2021-02-21 01:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.18068313,0.02205
3774279464675393654,852892,2021-02-20 17:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.2300448,0.02205
7681988988078375733,852847,2021-02-20 14:03:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.2293898,0.02205
14717022814473515797,852668,2021-02-20 02:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.13686871,0.02205
5826429221459300974,852434,2021-02-19 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.19388483,0.02205
12884330134198740345,852394,2021-02-19 07:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.11137596,0.02205
6710627454263659010,852219,2021-02-18 20:04:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.49169044,0.02205
5715200084270915284,852087,2021-02-18 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.43013491,0.02205
1621509140027139657,851915,2021-02-17 23:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.34128011,0.02205
3920586762840757925,851765,2021-02-17 13:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.43266693,0.02205
10492710684083390385,851635,2021-02-17 05:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.27636087,0.02205
17664010654062768721,851438,2021-02-16 16:04:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.18887616,0.02205
6022973527855040646,851367,2021-02-16 11:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.27320789,0.02205
16523535077041459153,851237,2021-02-16 02:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.32980059,0.02205
2473277248162348595,851067,2021-02-15 15:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.00183124,0.02205
18358615507121928552,851031,2021-02-15 12:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.16876487,0.02205
9520862836937787895,850844,2021-02-15 00:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.22410391,0.02205
10736115778281394042,850765,2021-02-14 19:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.18841795,0.02205
5859398749999153560,850757,2021-02-14 18:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.18631755,0.02205
4116087689511792485,850548,2021-02-14 04:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.13433931,0.02205
14295891555610662586,850531,2021-02-14 03:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.0932261,0.02205
18152155642831520466,850197,2021-02-13 05:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.08513761,0.02205
12556634845522759062,850161,2021-02-13 02:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.10618427,0.02205
9223412517773864924,850048,2021-02-12 19:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.14551906,0.02205
13392409370159783892,849928,2021-02-12 11:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.14437712,0.02205
17286228595534569585,849633,2021-02-11 15:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.22614111,0.02205
17723232718457259365,849541,2021-02-11 09:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.24119857,0.02205
5187543450500061180,849488,2021-02-11 05:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.28164346,0.02205
2629649087290882810,849407,2021-02-11 00:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.20986449,0.02205
9222736216150547408,849109,2021-02-10 04:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.39887692,0.02205
15355449528819348341,848904,2021-02-09 14:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.05802803,0.02205
11006613818744629946,848545,2021-02-08 14:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.06051328,0.02205
2078859155003042970,848491,2021-02-08 11:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.16126798,0.02205
13339129218691267390,848345,2021-02-08 01:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.21920656,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.7817761,0.02205
9235718145504235167,848241,2021-02-07 18:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.14170141,0.02205
8037184427673175258,848156,2021-02-07 13:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.04797852,0.02205
7421186496611624984,848063,2021-02-07 06:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.53359454,0.02205
10135764935636735086,847481,2021-02-05 15:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.44725388,0.02205
5363250743725482381,847292,2021-02-05 03:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.39198508,0.02205
3581277636246198799,847173,2021-02-04 19:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.36324497,0.02205
16741911928411317622,847034,2021-02-04 10:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.34218535,0.02205
9857081367199632685,846846,2021-02-03 21:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.37740158,0.02205
13686793182596636682,846806,2021-02-03 18:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.37162444,0.02205
15118619732612108954,846705,2021-02-03 12:14:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.39054285,0.02205
17525364982783858908,846512,2021-02-02 23:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.41116706,0.02205
15980846002825077585,846270,2021-02-02 07:07:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.01354652,0.02205
4751292900996436753,846215,2021-02-02 03:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.0128283,0.02205
2993513668251197837,846165,2021-02-02 00:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.49434181,0.02205
4630171771247658952,845912,2021-02-01 07:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.30689309,0.02205
15028416872478410344,845711,2021-01-31 17:50:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.27030755,0.02205
3851189214940124048,845640,2021-01-31 13:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.31953673,0.02205
8859361775801689481,845492,2021-01-31 03:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.42487696,0.02205
6996699155157334510,845368,2021-01-30 18:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.0019842,0.02205
4966591510153598083,845208,2021-01-30 08:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.50448086,0.02205
17740360155769575685,845044,2021-01-29 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.85161272,0.02205
15718263003485782903,844945,2021-01-29 14:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.21752338,0.02205
8198921131473731235,844750,2021-01-29 01:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.14566046,0.02205
13905472608943514251,844586,2021-01-28 14:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.15943312,0.02205
8004989336090347240,844518,2021-01-28 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.22438032,0.02205
11973830096919003374,844285,2021-01-27 18:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.31822161,0.02205
15983371166680574507,844234,2021-01-27 15:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.30721956,0.02205
14461491920199658954,844144,2021-01-27 09:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.14724862,0.02205
7583903142859786705,844036,2021-01-27 02:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.02462636,0.02205
17842785230198203556,843950,2021-01-26 20:33:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.18636691,0.02205
9148064977297339588,843865,2021-01-26 14:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.12467988,0.02205
6413317620143052108,843737,2021-01-26 06:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.14924842,0.02205
5827509921562229976,843641,2021-01-25 23:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.25759364,0.02205
12969321726762888180,843557,2021-01-25 18:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.09026419,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.73242859,0.02205
8161578102453561074,843368,2021-01-25 05:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.39863527,0.02205
7089700958343718115,843226,2021-01-24 20:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.43187786,0.02205
12439285055153864442,843124,2021-01-24 13:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.45692803,0.02205
10879211093149574727,843061,2021-01-24 08:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.45082432,0.02205
6863697078096820769,842870,2021-01-23 20:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.49276296,0.02205
3493715368503161473,842803,2021-01-23 15:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.0120949,0.02205
14412379299045476185,842698,2021-01-23 09:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.01623613,0.02205
9624832435437648023,842609,2021-01-23 03:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.48806194,0.02205
12920590281223461259,842551,2021-01-22 23:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.4051663,0.02205
15391742904936304921,842330,2021-01-22 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.32916525,0.02205
6803959111514767845,842250,2021-01-22 02:59:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.2814625,0.02205
1916205418737416873,842150,2021-01-21 20:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.36851284,0.02205
3970108516270479028,842008,2021-01-21 11:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.39058415,0.02205
7879515786117083538,841876,2021-01-21 02:06:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.45131913,0.02205
13418038509875810650,841855,2021-01-21 00:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.49423318,0.02205
6044115377362410076,841817,2021-01-20 22:09:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.03708788,0.02205
7041317316338054078,841631,2021-01-20 09:43:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.07187506,0.02205
12427578014443095874,841606,2021-01-20 08:01:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.4823105,0.02205
5158190311787109300,841455,2021-01-19 22:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.09069418,0.02205
1825609860849292118,841308,2021-01-19 12:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.09416752,0.02205
9526061428075855333,841095,2021-01-18 22:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.10781448,0.02205
4802320964390723132,840924,2021-01-18 10:45:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.27255883,0.02205
2108026874273199589,840790,2021-01-18 01:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.03428922,0.02205
13848975796291911160,840738,2021-01-17 22:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.14209981,0.02205
5827621531592835374,840700,2021-01-17 19:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.05197305,0.02205
147712603329833009,840582,2021-01-17 11:48:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.35943932,0.02205
7086451877126738680,840503,2021-01-17 06:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.32453941,0.02205
15039190729144507389,840366,2021-01-16 21:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.33778668,0.02205
7683273240231069725,840271,2021-01-16 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.36072964,0.02205
7583125856848356330,840066,2021-01-16 01:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.10203311,0.02205
15322279364955235224,839869,2021-01-15 12:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.24939553,0.02205
15868917988377081239,839730,2021-01-15 02:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.17406393,0.02205
270078270706398648,839580,2021-01-14 16:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.22957975,0.02205
10188994592014872437,839391,2021-01-14 04:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.11272277,0.02205
5191685870680348199,839202,2021-01-13 15:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.09533805,0.02205
3889460664140422402,839036,2021-01-13 04:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.26864535,0.02205
14226598122349662874,838816,2021-01-12 14:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.18314862,0.02205
17846267243645857302,838734,2021-01-12 08:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.28199858,0.02205
5183174634319283765,838518,2021-01-11 18:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.43359824,0.02205
4186850080230632496,838432,2021-01-11 12:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.42853303,0.02205
5716067271515638907,838380,2021-01-11 09:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.44378455,0.02205
14121620929335772193,838320,2021-01-11 05:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.42299804,0.02205
1399244224459124776,838231,2021-01-10 22:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.2488353,0.02205
10334636482444565540,838171,2021-01-10 19:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.16943272,0.02205
12587874689450050701,838056,2021-01-10 11:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.08436227,0.02205
9992413588918680074,838010,2021-01-10 08:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.07582444,0.02205
13500431829383238649,837755,2021-01-09 15:13:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.29388845,0.02205
15487249854349055936,837636,2021-01-09 07:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.38483554,0.02205
2012911476345333974,837454,2021-01-08 19:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.38112006,0.02205
12283043121754964548,837127,2021-01-07 21:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.36346565,0.02205
8491743680211993835,836997,2021-01-07 13:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.36123141,0.02205
13741038183417601687,836949,2021-01-07 10:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.34184185,0.02205
1775498366701724387,836895,2021-01-07 06:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.31096671,0.02205
14450813865734219353,836849,2021-01-07 03:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.30511892,0.02205
13563736346209931162,836819,2021-01-07 01:28:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.32113753,0.02205
11579520857292428806,836787,2021-01-06 23:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.32735804,0.02205
6526923955800979220,836750,2021-01-06 20:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.26532367,0.02205
18411282960280211845,836662,2021-01-06 14:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.26742903,0.02205
8796604521683250437,836616,2021-01-06 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.30688968,0.02205
15331018480456634148,836568,2021-01-06 08:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.3616944,0.02205
3430615037795680389,836550,2021-01-06 07:18:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.85486069,0.02205
11822836356844399786,836451,2021-01-06 00:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.2756113,0.02205
7265869088433508376,836239,2021-01-05 09:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X96W-W67C-V8L8-2EQS3,1.36097954,0.02205
