ID,Height,timestamp,Type,From,To,Amount,Fee
12540917785100452104,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,20.25285683,1.0
3756296477897284078,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,13.89331207,1.0
15267027696616702661,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,33.90869913,1.0
12069878074119746352,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,16.99615667,1.0
508036145241316557,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,39.21786826,1.0
10216857176018131062,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,39.97241037,1.0
2600748254762548537,356144,2017-05-04 01:49:50,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-JF47-BJUR-TM36-8QQ4K,890.0,1.0
3534396836995291822,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,18.9829528,1.0
3809091466178279213,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,26.16357312,1.0
14887874707691398110,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,26.38075415,1.0
10857053758163607791,354794,2017-04-30 07:21:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,16.1547379,1.0
10046418524706680113,354429,2017-04-29 06:25:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,53.2617055,1.0
5593173788701570620,354071,2017-04-28 06:49:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,355.9293062,1.0
3991583808355139002,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,29.05004655,1.0
9632963964142133149,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,38.91024355,1.0
15219062545978444946,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,31.00260197,1.0
2160069417746745147,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,17.49226063,1.0
10243879074655195619,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,30.58806121,1.0
14538495065374145915,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,24.26928353,1.0
8962264716054422616,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,35.90542754,1.0
14909991679235531071,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,48.12299245,1.0
4790535061668926706,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,14.78013477,1.0
8364025766547949085,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,30.56102208,1.0
1330470610304409081,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,33.35735367,1.0
14938215779537002655,349992,2017-04-16 20:59:38,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-JF47-BJUR-TM36-8QQ4K,400.0,1.0
10696504036636659419,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,35.2380104,1.0
4720035246865185406,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,20.6645732,1.0
7626804070338202068,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,21.41941985,1.0
13913913961317838506,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,49.02224762,1.0
13615458649483553988,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,61.40612414,1.0
13086219271627274668,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,22.21903444,1.0
16146255978982266139,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,25.67536799,1.0
11985381773054996971,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,77.56196426,1.0
1993952549507276170,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,79.78465663,1.0
10650845516477798236,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,34.12587629,1.0
11479150922543534721,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,37.08158956,1.0
7978821579369695386,346090,2017-04-05 23:01:25,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-JF47-BJUR-TM36-8QQ4K,330.0,1.0
18427519795017942890,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,31.88171304,1.0
13024129469630251544,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,77.72569781,1.0
12183921961227751036,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,2.0,1.0001
12039651212274277020,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,68.4499184,1.0
10579330054518955041,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,35.45139774,1.0
1924074955430543885,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,54.9262183,1.0
1146094215528559721,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,41.07429601,1.0
12770706300025758066,343151,2017-03-28 17:45:40,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-JF47-BJUR-TM36-8QQ4K,2000.0,1.0
4843548369287401971,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,81.79130095,1.0
8571727016407903745,342532,2017-03-26 23:55:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,69.58306653,1.0
9107202720984790709,342165,2017-03-25 23:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,1007.18615053,1.0
16189404776573593809,342090,2017-03-25 18:08:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,541.29413159,1.0
8105054314077820053,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,28.57669573,1.0
18063835730372806652,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,72.45455161,1.0
15520080015985705245,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,42.64834064,1.0
14066763764169462843,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,46.75788417,1.0
10577789929683916911,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,34.88898511,1.0
12260617536226205320,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,49.60536012,1.0
18292883875223824586,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,17.37142309,1.0
6026016127418526337,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,22.69578511,1.0
16677742232159650633,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,5.4631636,1.0
12779380352839284948,338874,2017-03-16 18:39:03,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-JF47-BJUR-TM36-8QQ4K,140.0,1.0
12780199413438532807,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,9.46150316,1.0
13417011891450811866,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,12.60134211,1.0
14718536061382688864,337844,2017-03-13 21:37:43,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-JF47-BJUR-TM36-8QQ4K,1100.0,1.0
6534741096132739701,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,99.89515357,1.0
8070004129757361428,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,114.70331731,1.0
4219929887172534621,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,1.0,1.0
6844876824106495488,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,1.0,3.0
42852839151995965,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,2.0,2.0
18051222692210069766,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,40.45707709,1.0
8461008012979692360,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,3.0,3.0
15952223102936448404,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,2.0,2.0
4485224678925917786,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,3.0,1.0
12019367021989063440,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,31.74551835,1.0
14290731340318508447,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,3.0,3.0
7542338319586979934,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,20.0,1.0
239637718598365733,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,14.52510081,1.0
2396552220388081906,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,2.0,1.0
12234149709231833687,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,29.61000637,1.0
16259476752034222557,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,5.0,2.0
16589946712427015346,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,0.99775808,1.0
10084322858065351173,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,6.0,5.0
10747813652557055546,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,82.43785218,1.0
6581440547856553469,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,5.0,5.0
578355679958518352,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,131.44801891,1.0
4497010557338652927,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,12.0,2.0
4247301375456227921,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,2.0,2.0
10864475010595989996,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,6.42857918,1.0
14612834078077856875,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,11.17502989,1.0
1094889445697061555,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,13.41295872,1.0
11714403677180943109,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,6.60042951,1.0
17263119018287487773,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,7.26346119,1.0
3038261736874855901,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,0.88842856,1.0
6410227368723706232,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,2.57189282,1.0
6449112481739888116,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,9.39941548,1.0
3508827679058916412,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,52.94321952,1.0
13390729016196812256,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,2.0,2.0
5994336869619806186,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,4.0,4.0
11406952514878711883,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM92-Y46W-8R3P-2PAN2,2.0,1.0
16354798680855324202,331706,2017-02-24 17:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,0.24358884,1.0
7690799675519791547,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,36.70383266,1.0
12266914231769020726,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,2.0,1.0
11929969627697948428,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,2.0,1.0
13751470412554705824,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,2.0,1.0
18327202537961891043,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,105.29480227,1.0
3752572426287003911,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,5.0,2.0
7484632950645044277,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,5.0,2.0
17782574557791503613,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,11.0,2.0
15956373691646013916,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,14.0,2.0
8746373407261290293,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,8.0,2.0
8709928075746392295,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,31.04644282,1.0
12566013604821143726,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,43.39465963,1.0
2817005577894483214,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,10.0,2.0
3227533151611808098,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,49.79699267,1.0
6558513522964834872,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,29.21061188,1.0
11770087513462574588,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-JM92-Y46W-8R3P-2PAN2,97.60029922,1.0
1362861464085626835,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,2.0,2.0
1103456853836097806,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,3.0,2.0
3890806079392152784,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,10.0,6.0
15307891165317158031,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,10.0,6.0
14596024437251224519,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,6.0,6.0
10053327972648953936,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,5.0,1.0
9432550945244942277,328912,2017-02-16 22:23:53,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-JF47-BJUR-TM36-8QQ4K,1200.0,1.0
1491885321423348528,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,34.79029343,1.0
7423442889467057427,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,5.0,1.0
841188262882801430,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,12.0,1.0
1008351212217088454,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,7.0,3.0
9969765839179308446,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,1.92094261,1.0
1963291725551203640,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,1.00380862,1.0
15241344864374580082,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,10.0,3.0
16478475345023388601,328434,2017-02-15 14:08:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,8.39724831,1.0
6189517580290186504,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,10.0,3.0
2352841983765385847,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,20.0,1.0
5058855840179568483,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,41.05925971,1.0
7983465476956363255,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM92-Y46W-8R3P-2PAN2,10.0,1.0
13262875669933045555,327488,2017-02-12 22:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,51.4318154,1.0
9098630573664465528,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,60.81601272,1.0
3778986928535045019,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,96.81533366,1.0
8880473332285682403,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,9.2527561,1.0
7989546134691188983,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,19.0798864,1.0
17879537888874884841,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,38.85124842,1.0
126698593429970970,325294,2017-02-06 19:26:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,39.52094031,1.0
531359228719781494,324902,2017-02-05 17:19:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,36.53786052,1.0
10208820414086103437,324543,2017-02-04 17:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,31.55508621,1.0
13985038726329643253,324177,2017-02-03 16:27:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,22.56409999,1.0
2310405912421966039,323807,2017-02-02 15:34:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,74.53518399,1.0
9098386357300139623,323343,2017-02-01 09:11:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,29.97254034,1.0
12979321021404407962,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,22.65352571,1.0
18093726088474232427,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,41.79468738,1.0
4028151361555909693,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,27.42899525,1.0
16396009611010022826,321825,2017-01-28 02:41:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,50.41379654,1.0
11921143033266830382,321452,2017-01-27 01:57:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,160.49173181,1.0
1247094355385399528,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,39.90891276,1.0
16954190582793850115,320322,2017-01-23 21:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,81.9863862,1.0
7847559375147861136,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,53.29301166,1.0
3287071557944693768,319591,2017-01-21 20:53:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,48.1613575,1.0
7613514552691946630,319250,2017-01-20 21:47:02,Ordinary Payment,S-JM92-Y46W-8R3P-2PAN2,S-JF47-BJUR-TM36-8QQ4K,2470.0,1.0
8095970980669815580,319178,2017-01-20 16:57:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,37.88427009,1.0
2585701654715673146,318820,2017-01-19 16:57:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,38.80974391,1.0
16337615674783894066,318427,2017-01-18 14:21:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM92-Y46W-8R3P-2PAN2,77.00932413,1.0
