ID,Height,timestamp,Type,From,To,Amount,Fee
11052796840559305429,654111,2019-08-16 02:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.83503227,0.1
15914919846470173646,652135,2019-08-10 14:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.24254882,0.1
13968543580165474404,650530,2019-08-06 02:42:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.40861817,0.1
9488813840000868501,648988,2019-08-01 18:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.35146994,0.1
2102521613265816031,647330,2019-07-28 03:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.24852018,0.1
14522381877911951132,645770,2019-07-23 18:48:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.36930966,0.1
6585473854671589610,644554,2019-07-20 09:19:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,248.17462874,0.1
8489211487294032155,644381,2019-07-19 22:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,335.3937541,0.1
16635418130450521429,642901,2019-07-15 18:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.07919561,0.1
2857986861545340447,641088,2019-07-10 16:38:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,337.85078297,0.1
14980111796969732700,639674,2019-07-06 17:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.42509953,0.1
17210670985423851824,638092,2019-07-02 08:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.42728545,0.1
15796847080647950499,636139,2019-06-26 20:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.01597105,0.1
6140511780202822087,634758,2019-06-22 23:30:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.41349098,0.1
1342205988171066131,633626,2019-06-19 19:30:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,100.88881036,0.1
2861729916939329850,632495,2019-06-16 15:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.82201745,0.1
4633812158723287228,630996,2019-06-12 10:51:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,321.97369062,0.1
12351492255281231634,630188,2019-06-10 04:45:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,101.84423377,0.1
16311959210205319634,627972,2019-06-03 23:58:20,Reward Recipient Assignment,S-3BXE-FFTD-B2X8-936AF,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5704258182235031199,626684,2019-05-31 09:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.07433592,0.1
11237624583343737823,626057,2019-05-29 15:37:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.52867495,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.86791693,0.1
11881333844572699095,625020,2019-05-26 17:46:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.30316837,0.1
15578740552151658993,624473,2019-05-25 05:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.24930746,0.1
8175347303929610315,624373,2019-05-24 22:33:30,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,17000.87359293,1.0
10084003096911635801,624361,2019-05-24 21:49:17,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,5.0,0.1
12458044927113308362,624276,2019-05-24 15:45:45,Arbitrary Message,S-MVJV-8DY5-WD7K-3PJ3X,S-3BXE-FFTD-B2X8-936AF,0.0,0.0441
10923265187202064427,624249,2019-05-24 14:07:35,Ordinary Payment,S-3BXE-FFTD-B2X8-936AF,S-MVJV-8DY5-WD7K-3PJ3X,5.0,0.1
15304580371314952243,624034,2019-05-23 23:49:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BXE-FFTD-B2X8-936AF,1999.0,1.0
4001348547409880793,624018,2019-05-23 23:03:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BXE-FFTD-B2X8-936AF,1595.5787359,1.0
9563598828923976859,624015,2019-05-23 22:25:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BXE-FFTD-B2X8-936AF,4.0,1.0
14604757134299356993,623987,2019-05-23 20:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.71677652,0.1
17404504453082678079,623543,2019-05-22 14:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.76041665,0.1
4831588712989736953,622867,2019-05-20 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.03520871,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,104.86899411,0.1
2742173336006563079,621776,2019-05-17 16:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.33342444,0.1
16294525725668721566,621061,2019-05-15 16:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.73183208,0.1
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.33285504,0.1
16405605822199726948,619891,2019-05-12 09:53:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.31047216,0.1
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,103.48587969,0.1
13997440055342901590,618764,2019-05-09 06:11:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.3624031,0.1
3536265226802678072,618401,2019-05-08 05:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.7677966,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,102.40085338,0.1
14749649376373166341,617342,2019-05-05 06:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.59723466,0.1
5125047042634247,616888,2019-05-04 00:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.47434958,0.1
17925120581194621769,616293,2019-05-02 08:20:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.99997413,0.1
16150690125310955824,615697,2019-04-30 16:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.35475935,0.1
15100400735855704873,615112,2019-04-29 01:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.88599873,0.1
6158186040312685008,614626,2019-04-27 16:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.57694413,0.1
11588318643591452500,614108,2019-04-26 05:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,102.0239548,0.1
18226852342998528508,613606,2019-04-24 19:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.91624047,0.1
6815947187588145280,613108,2019-04-23 10:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.70333896,0.1
4573566148703278585,612614,2019-04-22 01:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,102.56477458,0.1
18178586267572794917,612239,2019-04-21 00:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.12457859,0.1
14250294029646648889,611716,2019-04-19 12:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.05278817,0.1
4781239461188967546,611183,2019-04-18 01:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.51760181,0.1
3481850125248260541,610683,2019-04-16 15:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.11449611,0.1
11210698748354204114,610181,2019-04-15 06:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.9585009,0.1
9002169452199259999,609472,2019-04-13 06:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.69755654,0.1
5068367743018065194,609001,2019-04-11 22:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.04934413,0.1
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.59286579,0.1
5318240887104792735,607786,2019-04-08 13:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.32001838,0.1
15725794493585817117,607146,2019-04-06 18:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.08810418,0.1
5477346465703360011,606583,2019-04-05 04:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.15788212,0.1
10202883519489876989,605495,2019-04-02 03:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.68615913,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.47193644,0.1
9617671803017121190,604051,2019-03-29 02:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.02817531,0.1
2599152523634478046,603379,2019-03-27 05:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,102.23361946,0.1
114844500310764426,602482,2019-03-24 17:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.02545886,0.1
2977317925685562074,601454,2019-03-21 20:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.58025055,0.1
17575115517412958534,600418,2019-03-18 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.41424582,0.1
8083722336437588866,599046,2019-03-15 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.38922638,0.1
18232893747754482259,597133,2019-03-09 17:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.50341814,0.1
12658974892527976289,595699,2019-03-05 17:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.02773371,0.1
14092373708702407107,594338,2019-03-01 21:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.6962905,0.1
17835374705840369424,592924,2019-02-25 22:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.08423129,0.1
7712862178232417687,591372,2019-02-21 14:43:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.07277267,0.1
9125485645124523691,588084,2019-02-12 10:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.58000089,0.1
4738233065945216788,586435,2019-02-07 19:04:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.12134948,0.1
4802093699556710650,584886,2019-02-03 10:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.04073779,0.1
4203918801540536800,583288,2019-01-29 23:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.63629553,0.1
11418460153682983426,581928,2019-01-26 03:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.16272362,0.1
14400179997686815945,580554,2019-01-22 07:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.01899288,0.1
14036748751327244391,578493,2019-01-16 12:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.98350184,0.1
5243236871566357562,577285,2019-01-13 04:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.12928299,0.1
11657491105558644457,575355,2019-01-07 18:01:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.14240256,0.1
4194390770653161404,574057,2019-01-04 03:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.52803269,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.10521793,0.1
9014124763764799275,571966,2018-12-29 06:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.24477883,0.1
16858377949323286348,571192,2018-12-27 03:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.14444382,0.1
2138209114172195739,570317,2018-12-24 16:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.29296582,0.1
6511735925242431121,569428,2018-12-22 04:16:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.27286228,0.1
18344120799697496718,568537,2018-12-19 16:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.72967494,0.1
9252387781253881651,567629,2018-12-17 03:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.66259996,0.1
43157874727177526,566703,2018-12-14 13:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,102.42403442,0.1
13226391471992660672,565976,2018-12-12 12:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.00831885,0.1
17984663075405853213,565140,2018-12-10 04:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.26356982,0.1
16633021108790199913,564198,2018-12-07 13:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.00869898,0.1
4391902759706428557,563248,2018-12-04 21:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.12896965,0.1
11718822946969122035,562061,2018-12-01 13:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.06253427,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.03127255,0.1
10515867978865305106,560213,2018-11-26 09:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.52078523,0.1
2403581392296346059,559240,2018-11-23 16:25:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.03729561,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.11044696,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.20156375,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.75976973,0.1
13092372934827420137,555554,2018-11-13 08:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.14651484,0.1
16460644891102900464,554535,2018-11-10 12:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.2580358,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.64047336,0.1
16697060186367281742,552507,2018-11-04 19:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.81000542,0.1
14601227245515183016,551401,2018-11-01 17:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.30354779,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.88341562,0.1
13444388963074687010,549536,2018-10-27 12:02:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.10766604,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.12519641,0.1
6934389080969092954,547550,2018-10-21 22:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.30023822,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.05906931,0.1
17425095429309913544,545687,2018-10-16 17:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.06013884,0.1
18248524162722329377,544853,2018-10-14 09:46:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.01280166,0.1
4819710496989701022,543910,2018-10-11 18:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.19276912,0.1
3818677262171072208,542981,2018-10-09 03:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.05602901,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.6707509,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.01464572,0.1
5126339653077000820,539869,2018-09-30 10:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.40473243,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.54028239,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,102.13429305,0.1
8983631422462016861,536982,2018-09-22 08:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.77317044,0.1
4693265384808256472,535940,2018-09-19 10:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.08617657,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.7005777,0.1
4308364263580017691,534062,2018-09-14 05:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.02889511,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.83574808,0.1
16628856958636752219,532193,2018-09-08 23:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.23060528,0.1
8421719971839150400,531260,2018-09-06 08:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.45972132,0.1
14912994774613068516,530339,2018-09-03 18:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.44968978,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.02497893,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.5310216,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.22206154,0.1
9326289997808258037,526358,2018-08-23 15:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.42492187,0.1
14258675795078478782,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.23366533,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.35152094,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,102.53765981,0.1
1051102054182590634,522559,2018-08-13 00:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.13288352,0.1
4590863268048611254,521653,2018-08-10 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.45850668,0.1
425362366753706315,520594,2018-08-07 12:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.322521,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.15268741,0.1
3190629569637766454,518679,2018-08-02 04:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.13947598,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.88231275,0.1
12529823632682979743,516278,2018-07-26 10:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.39894528,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,102.28494678,0.1
15226864438753475183,513974,2018-07-19 23:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,101.13024281,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.53461855,0.1
16261384671289584962,511691,2018-07-13 14:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.95233947,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.47465429,0.1
9335650272560737804,509604,2018-07-07 18:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.00057518,0.1
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.61617286,0.1
3535493104296135697,506157,2018-06-28 02:45:08,Arbitrary Message,S-92YC-TUTW-VL4Z-DN8NG,S-3BXE-FFTD-B2X8-936AF,0.0,1.0
9558689231864944378,501939,2018-06-16 07:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.45569382,1.0
14094631727387715736,500685,2018-06-12 18:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.46882914,1.0
5607869636207417276,499480,2018-06-09 09:55:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.27141864,1.0
10459930529678784762,498064,2018-06-05 10:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.15400337,1.0
3723606896044974127,496471,2018-05-31 23:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.9084923,1.0
1662139325453060724,495224,2018-05-28 11:56:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.36497545,1.0
3425536711077001501,493833,2018-05-24 14:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BXE-FFTD-B2X8-936AF,100.12909643,1.0
