ID,Height,timestamp,Type,From,To,Amount,Fee
6039680590145578051,1113809,2023-02-15 23:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.1760726,0.02
10768051412369375356,1113016,2023-02-13 18:57:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.01676628,0.02
6508294615197776456,1110869,2023-02-07 19:28:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05750584,0.02
16472664449987471907,1108447,2023-02-01 02:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05543089,0.02
18268624373178129742,1108002,2023-01-30 20:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00952674,0.02
305144010248305438,1106603,2023-01-26 22:52:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.207595,0.02
12717543106625381317,1105835,2023-01-24 19:43:42,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
5313625473827063155,1105571,2023-01-24 02:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.23914076,0.02
14223529778034764067,1104019,2023-01-19 18:32:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00608234,0.02
14656242205956774554,1103165,2023-01-17 09:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05156919,0.02
16777358780935557335,1101503,2023-01-12 18:46:07,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
9651276349545286211,1101331,2023-01-12 07:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.07741468,0.02
10981439032799793790,1100804,2023-01-10 20:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.01741261,0.02
2502627190028883135,1098985,2023-01-05 18:59:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.16588813,0.02
3429808638558932334,1098929,2023-01-05 15:06:02,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
8434242835434634088,1098463,2023-01-04 08:07:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06682833,0.02
15507628217800302292,1096700,2022-12-30 10:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.08347087,0.02
6214935705646536612,1096149,2022-12-28 21:40:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.26461889,0.02
11514736003679640202,1095500,2022-12-27 02:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.29351788,0.02
17597816707651438387,1093547,2022-12-21 16:18:06,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
3860198756516761766,1093398,2022-12-21 06:22:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.07270483,0.02
6738516188452737284,1092934,2022-12-19 23:06:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.36120788,0.02
16973781386223596362,1091211,2022-12-15 04:18:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.1521608,0.02
6558344098395161585,1090457,2022-12-13 01:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.22363041,0.02
9262789012634091703,1089270,2022-12-09 18:49:21,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
12826713094762616060,1089265,2022-12-09 18:30:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.09834926,0.02
17753123749729632064,1088648,2022-12-08 01:21:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00678416,0.02
10495730812596335187,1086520,2022-12-02 03:25:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02196045,0.02
9622507855321806209,1085433,2022-11-29 03:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.40873865,0.02
1473239149562728898,1083899,2022-11-24 20:24:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.33779204,0.02
8256578998566919191,1083462,2022-11-23 15:19:40,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
6275946034058762169,1083216,2022-11-22 22:43:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.30038085,0.02
16099301605483871871,1080796,2022-11-16 05:35:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.44241128,0.02
12609483852987514169,1080612,2022-11-15 17:15:30,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
13055563773203096801,1080392,2022-11-15 02:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.11100172,0.02
5090242383725562347,1079285,2022-11-12 00:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03917385,0.02
11612392553335004830,1078890,2022-11-10 22:20:18,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
3853731479071756391,1078864,2022-11-10 20:41:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06543108,0.02
4456473815267108119,1078209,2022-11-09 00:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.42162593,0.02
7986289945860965450,1076833,2022-11-05 04:59:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.28397779,0.02
18391285572065950992,1075631,2022-11-01 20:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02853241,0.02
16269795663364748445,1073924,2022-10-28 03:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.11832818,0.02
9490577902230465097,1073142,2022-10-25 22:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.38085156,0.02
16364626587783005029,1071502,2022-10-21 09:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0623029,0.02
14042783419330068151,1070874,2022-10-19 15:35:01,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
12177311940018434712,1070664,2022-10-19 01:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.20146624,0.02
3191110615064318695,1069182,2022-10-14 22:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03781471,0.02
10822280680797766484,1068417,2022-10-12 19:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05809847,0.02
3378035994898177245,1066593,2022-10-07 18:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04471926,0.02
2246770785923892587,1065569,2022-10-04 21:38:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.4375963,0.02
10524704230357592670,1063477,2022-09-29 02:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.14151706,0.02
1411368494163829669,1063314,2022-09-28 15:18:22,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
10558778499820503833,1062786,2022-09-27 03:53:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.17882595,0.02
2868298560250424013,1061589,2022-09-23 20:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04163468,0.02
7758972038924393338,1058401,2022-09-14 23:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.40533949,0.02
11832707908570468492,1057658,2022-09-12 21:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.27416604,0.02
13946084968743708810,1055512,2022-09-06 22:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02347109,0.02
14268637852327049419,1053724,2022-09-01 23:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.15543348,0.02
3046453046377849078,1053023,2022-08-31 00:50:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.26230484,0.02
10478897405401150779,1051525,2022-08-26 20:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,9.997676,0.02
1100377993404656688,1050467,2022-08-23 22:14:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.19449873,0.02
16628460531483251908,1048364,2022-08-18 02:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.09862428,0.02
4583108429813475868,1048238,2022-08-17 17:34:50,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
5144757101678841557,1047624,2022-08-16 00:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.16772678,0.02
11327303522591579912,1045906,2022-08-11 05:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04290944,0.02
18173635291061442302,1045087,2022-08-08 23:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00807349,0.02
13681703023723389929,1043563,2022-08-04 17:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00125012,0.02
713402171181473385,1042508,2022-08-01 19:16:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00001609,0.02
16148766935285833553,1040311,2022-07-26 16:41:22,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
3067198637863389807,1039256,2022-07-23 18:26:07,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KCXT-XM6Q-XSX2-3X4HP,2.19e-06,0.0735
1644295109786376848,984684,2022-02-22 01:25:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.12228811,0.0147
16395711977951957854,984355,2022-02-21 03:37:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.2227293,0.0147
15615364419606429771,984302,2022-02-21 00:02:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.28677813,0.0147
11938200974454767446,983670,2022-02-19 06:03:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.05471794,0.0147
13492769384786480106,983310,2022-02-18 06:02:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.26088589,0.0147
7627494823446503844,982911,2022-02-17 03:23:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.4457125,0.0147
8326025945208643079,982622,2022-02-16 08:06:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.24214797,0.0147
14399944234294495072,982129,2022-02-14 23:19:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.10967611,0.0147
599272796428131047,981866,2022-02-14 05:42:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.50904673,0.0147
9171346492247448656,981487,2022-02-13 04:27:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.67017149,0.0147
17614482833279347984,981236,2022-02-12 11:34:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.91810082,0.0147
14699977822473348417,980663,2022-02-10 21:29:42,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.0147
11525493470896742645,979884,2022-02-08 17:24:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,14.61075595,0.0147
2480452344809182776,979217,2022-02-06 20:53:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.72320719,0.0147
6387812560658770372,978769,2022-02-05 15:06:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.52198059,0.0147
10944388722577218031,978217,2022-02-04 02:22:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.15543493,0.0147
11867212821338936254,977651,2022-02-02 12:22:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.04130315,0.0147
14481376312559634465,977368,2022-02-01 17:40:22,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.0147
1106553819831477215,977091,2022-01-31 23:07:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.12762886,0.0147
10873667221624454141,976516,2022-01-30 08:44:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,14.11753129,0.0147
1069103013827453858,975450,2022-01-27 09:36:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.63398019,0.0147
1185376301135927209,974513,2022-01-24 19:03:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.55943563,0.0147
13842558308345058954,974297,2022-01-24 04:45:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.31453724,0.0147
2212295087630277447,974136,2022-01-23 17:57:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.1787462,0.0147
11890397558875003350,973372,2022-01-21 14:57:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.31179425,0.0147
8136536151835690870,972884,2022-01-20 06:41:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.04607479,0.0147
17705474191140730356,972457,2022-01-19 02:03:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.63024119,0.0147
10381444553814146729,971941,2022-01-17 15:41:22,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.0147
2367415631888625403,970119,2022-01-12 14:08:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.29055537,0.0147
17170927686100673722,969326,2022-01-10 09:06:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,17.18181979,0.0147
3122489075694075849,966497,2022-01-02 12:22:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.36203059,0.0147
10974855036959770537,966023,2022-01-01 04:51:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.33722777,0.0147
17586376434448985032,965499,2021-12-30 17:52:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.00391859,0.02205
4743296881455109317,965447,2021-12-30 14:24:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.95775013,0.0147
4481654787474759514,965137,2021-12-29 17:43:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,15.88015234,0.0147
4217732185537928735,964683,2021-12-28 11:23:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.54391062,0.0147
15413410424999377157,964330,2021-12-27 11:52:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.51862614,0.0147
14979509022044574547,964035,2021-12-26 16:15:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.26189708,0.0147
18249765675354623029,963718,2021-12-25 18:58:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.40033307,0.0147
6231966544618972112,963118,2021-12-24 03:02:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.40360751,0.0147
16400048976058752058,962855,2021-12-23 09:24:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.47524151,0.0147
11198438574754193570,962366,2021-12-22 00:48:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.52370214,0.0147
13529740331824406610,962179,2021-12-21 12:29:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.00679338,0.0147
15385066058724835466,961568,2021-12-19 19:38:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.11645285,0.0147
10768947237575048257,960235,2021-12-16 02:47:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.05046105,0.0147
3983867162359127769,959551,2021-12-14 05:03:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.59069543,0.0147
14203809464557252250,958783,2021-12-12 02:01:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.9047719,0.0147
4528790582950496531,958540,2021-12-11 09:54:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.38901508,0.0147
2077184709446499124,957852,2021-12-09 11:46:36,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,14.73115722,0.0147
7399751870377916577,956838,2021-12-06 16:12:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,15.24411021,0.0147
1345144913707370354,956104,2021-12-04 15:10:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.64143575,0.0147
16264203891533387449,955611,2021-12-03 06:15:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.76283364,0.0147
6775248130617618965,955062,2021-12-01 17:51:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.19867339,0.0147
10122289751616088049,954516,2021-11-30 05:07:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.86626266,0.0147
11130627504455764103,953976,2021-11-28 17:17:21,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.29810063,0.0147
15893005231156966645,953662,2021-11-27 20:22:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.6230477,0.0147
5345010360409555114,953384,2021-11-27 01:50:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,14.69760756,0.0147
12287737958693659279,953169,2021-11-26 11:31:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.66165513,0.0147
2452449996596512341,952966,2021-11-25 21:54:04,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.0147
16367304231546349216,952752,2021-11-25 07:36:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.86237491,0.0147
6179027045196954224,952139,2021-11-23 14:38:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,14.21639919,0.02205
17616541198082800248,951844,2021-11-22 19:04:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.52439769,0.0147
5104483778536693039,951608,2021-11-22 03:14:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,16.48034316,0.0147
6776800020609356296,951479,2021-11-21 18:47:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.48056969,0.0147
9095228442256195589,950957,2021-11-20 07:52:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.07976452,0.0147
16250734333180225202,950804,2021-11-19 21:41:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.32609754,0.0147
5914434629337027647,950312,2021-11-18 12:55:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,18.35343826,0.0147
8512326596755065092,949915,2021-11-17 10:30:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,17.18172908,0.0147
11552543637637509437,949810,2021-11-17 03:21:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.70717065,0.0147
12392354844668773040,947046,2021-11-09 11:01:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,16.66328157,0.0147
11336545247322535375,946714,2021-11-08 12:45:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.50705305,0.0147
7860667752267434113,946218,2021-11-07 03:38:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.34739495,0.0147
6906118142583873260,945195,2021-11-04 07:39:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,9.99399653,0.0147
5548572114794654588,943273,2021-10-29 23:22:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.8179397,0.0147
3211159092182309380,943179,2021-10-29 17:05:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.07810167,0.0147
6840311181906295319,942399,2021-10-27 13:04:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.39861162,0.0147
10127080716815945443,941999,2021-10-26 10:20:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.68214302,0.0147
9940680735065107491,941637,2021-10-25 10:14:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.44739558,0.0147
460745057693832891,941434,2021-10-24 20:38:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.22574335,0.0147
4578930568283489098,941217,2021-10-24 06:21:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.09075877,0.0147
5861768738177189092,941129,2021-10-24 00:23:33,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,15.1140116,0.02205
6873802862414540457,940716,2021-10-22 20:37:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.53921513,0.0147
6300461970793436223,940511,2021-10-22 06:55:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.55297193,0.0147
2527440137064216990,940212,2021-10-21 11:08:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,17.37596206,0.03675
9479022195813760681,939511,2021-10-19 12:09:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,15.94824103,0.0147
16558557917701854705,938743,2021-10-17 09:05:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.69099012,0.0294
16159359180643138549,938432,2021-10-16 12:15:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,16.12080415,0.0147
17433512653303733970,938275,2021-10-16 01:45:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.27508378,0.0147
14212960028480304433,937432,2021-10-13 17:24:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCXT-XM6Q-XSX2-3X4HP,1e-08,0.06
