ID,Height,timestamp,Type,From,To,Amount,Fee
5855829073650195390,91449,2015-04-24 06:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,20.77371399,1.0
12735715620411419461,91447,2015-04-24 05:57:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,292.6208369,1.0
5729151748023796621,91443,2015-04-24 05:31:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,261.89121205,1.0
17147218502756729319,91440,2015-04-24 05:22:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,434.95952584,1.0
10871310905479154675,91437,2015-04-24 05:06:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,291.71801459,1.0
18345616482378752353,91436,2015-04-24 04:48:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,283.70743907,1.0
8855614453943760947,91435,2015-04-24 04:47:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,356.77490445,1.0
9356492074898094942,91432,2015-04-24 04:39:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,375.90114975,1.0
3248145787097960917,86589,2015-04-10 16:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,197.14839811,1.0
15461012600515410602,86427,2015-04-10 05:31:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,152.75874715,1.0
14212855406421830880,86314,2015-04-09 21:49:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,257.23112913,1.0
9089663515274323648,86293,2015-04-09 20:14:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,252.26037789,1.0
17336435694870328770,85943,2015-04-08 20:39:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,42.63765804,1.0
265152562586785594,85697,2015-04-08 03:57:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,252.64993971,1.0
9174588831607644436,85539,2015-04-07 17:46:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,250.71758015,1.0
3705798174069148161,85489,2015-04-07 13:52:24,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,3200.0,1.0
18231745145181879343,85455,2015-04-07 11:48:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,10.23800396,1.0
806621149501323578,85052,2015-04-06 08:58:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,243.89690681,1.0
1123164867481832269,84808,2015-04-05 16:03:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,139.68841153,1.0
11004888819937515467,84755,2015-04-05 12:56:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,252.99698032,1.0
12109505509122396011,84727,2015-04-05 11:02:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,229.91030352,1.0
12292720807663580931,84693,2015-04-05 09:03:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,293.23515371,1.0
1334920310051611438,84565,2015-04-04 23:55:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,103.08901251,1.0
13307205405701223975,84501,2015-04-04 19:41:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,253.49188993,1.0
2046890230709980093,84159,2015-04-03 20:58:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,217.4597004,1.0
324590582616780869,83511,2015-04-02 01:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,100.86226976,1.0
3212685872949098408,83353,2015-04-01 14:58:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,463.6614193,1.0
10480205633918976938,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,132.51882364,1.0
15229815119349865452,83268,2015-04-01 08:46:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,98.19103777,1.0
439971611045291666,83215,2015-04-01 05:19:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,261.39000541,1.0
1459478988166279469,83106,2015-03-31 22:26:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,27.19553451,1.0
12693165528941786635,82944,2015-03-31 10:59:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,232.34841153,1.0
5616180402949812294,82864,2015-03-31 05:48:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,167.03694209,1.0
11881019223271546298,82804,2015-03-31 01:31:15,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,15170.0,1.0
7371702983140418941,82787,2015-03-31 00:39:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,178.9656708,1.0
14327907661829624048,82738,2015-03-30 21:28:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,443.37316248,1.0
3683674708729917136,82539,2015-03-30 08:04:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,50.16524951,1.0
7069019055045210012,82532,2015-03-30 07:08:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,263.17048897,1.0
16829231492870547483,82378,2015-03-29 20:55:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,83.43853196,1.0
14291650483788832367,82339,2015-03-29 18:17:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,268.98409208,1.0
634617905048023499,82297,2015-03-29 15:42:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,138.0030567,1.0
11504484190810265035,82153,2015-03-29 06:07:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,310.19458986,1.0
7958174219410823854,82053,2015-03-28 23:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,88.05622742,1.0
1353988187213159784,82010,2015-03-28 20:40:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,266.35065425,1.0
6341032338239605328,81811,2015-03-28 07:19:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,19.77856058,1.0
9368654645359170169,81805,2015-03-28 06:57:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,312.45608756,1.0
14295563460585086403,81649,2015-03-27 20:08:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,109.43884223,1.0
6743050998469287137,81645,2015-03-27 19:52:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,263.97552609,1.0
2863056533077885856,81487,2015-03-27 09:38:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,237.31317818,1.0
18410614200006928702,81473,2015-03-27 08:25:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,812.91344178,1.0
17234822646435866411,81408,2015-03-27 04:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,90.60702804,1.0
12927465530323915424,81245,2015-03-26 16:43:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,127.53420509,1.0
13663088815747447936,81081,2015-03-26 05:51:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,77.06578571,1.0
5347923936763853166,80997,2015-03-26 00:27:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,467.42224172,1.0
3976075943683892530,80841,2015-03-25 13:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,74.58747891,1.0
89249089910871209,80818,2015-03-25 12:19:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,271.02929255,1.0
9970928226119325542,80515,2015-03-24 16:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,77.6020228,1.0
8518340361429935331,80447,2015-03-24 11:39:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,574.22973386,1.0
12726878198747394935,80434,2015-03-24 10:40:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,21.4000769,1.0
226385044536166498,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,172.83582289,1.0
6829946957071609457,80112,2015-03-23 13:03:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,174.40984609,1.0
9257561637451530748,80064,2015-03-23 09:48:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,277.24543449,1.0
12967805335943654135,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,119.14964536,1.0
4284516575975129169,79704,2015-03-22 09:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,70.40939054,1.0
18391125206331217298,79681,2015-03-22 08:15:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,295.71041773,1.0
12127151672744255448,79625,2015-03-22 04:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,94.00977759,1.0
13783281455821295836,79592,2015-03-22 02:32:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,257.65477811,1.0
7717662342354041119,79463,2015-03-21 17:16:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,256.55889598,1.0
5286923026249073345,79397,2015-03-21 12:58:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,270.70183588,1.0
7072190109039601013,79381,2015-03-21 12:09:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,69.14230705,1.0
14915349919144400356,79303,2015-03-21 06:35:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,80.16603411,1.0
9387418298220964506,79146,2015-03-20 20:20:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,277.5130955,1.0
2100350483103676818,79136,2015-03-20 19:26:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,464.57559494,1.0
10592474414630470689,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,95.86501917,1.0
5071357848274071057,78978,2015-03-20 08:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,42.18232856,1.0
5650560979794256456,78958,2015-03-20 07:39:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,256.91844554,1.0
15739593647800167181,78926,2015-03-20 05:33:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,269.87596189,1.0
2804045692916928979,78916,2015-03-20 05:03:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,310.26082537,1.0
4248169227909040464,78901,2015-03-20 03:50:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,254.07865834,1.0
4206190566297411700,78803,2015-03-19 21:01:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,256.14887797,1.0
4330322665594888156,78571,2015-03-19 05:42:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,60.49736518,1.0
2384900016142633062,78564,2015-03-19 05:20:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,271.49097421,1.0
7468956991919189181,78512,2015-03-19 01:43:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,256.72934358,1.0
17113180435512646347,78491,2015-03-19 00:26:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,67.325914,1.0
1019728939516573985,78478,2015-03-18 23:37:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,308.75003316,1.0
10544979071076831238,78411,2015-03-18 19:06:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,112.27805786,1.0
1794590762609787679,78387,2015-03-18 17:44:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,293.24609316,1.0
15228567287543825696,78371,2015-03-18 16:21:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,261.45805534,1.0
13843268827663649981,78166,2015-03-18 02:34:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,88.48871095,1.0
17936731373744548857,78035,2015-03-17 17:40:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,264.19763153,1.0
5609742465474192020,78005,2015-03-17 16:01:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,175.47667492,1.0
5496741057338929071,77916,2015-03-17 09:59:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,253.29088752,1.0
15745362927467178286,77882,2015-03-17 07:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,299.76553134,1.0
15721737281377039375,77878,2015-03-17 07:22:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,320.53761265,1.0
6139194643681463461,77680,2015-03-16 18:08:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,240.72040872,1.0
18181453901106511311,77631,2015-03-16 14:47:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,260.57676922,1.0
3066426152225011359,77615,2015-03-16 13:45:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,282.76096095,1.0
10123660546100557783,77437,2015-03-16 01:19:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,17.50374735,1.0
11964060870716685491,77413,2015-03-16 00:00:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,252.44592524,1.0
14573535011429868791,77381,2015-03-15 22:07:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,693.86189726,1.0
6482340629043254140,77193,2015-03-15 09:10:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,131.38678504,1.0
4239469549090083430,77169,2015-03-15 07:58:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,258.77900338,1.0
7240851784164594232,77078,2015-03-15 01:41:54,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,15120.0,1.0
15058521865724261207,76871,2015-03-14 11:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,109.76586028,1.0
12906452202434689074,76712,2015-03-14 01:00:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,756.12840851,1.0
11136481846420575777,76707,2015-03-14 00:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,13.67760573,1.0
3754310153164450763,76707,2015-03-14 00:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,406.9075611,1.0
18348892447696314790,76627,2015-03-13 19:05:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,50.04452024,1.0
10662079806435962529,76607,2015-03-13 18:03:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,256.79560964,1.0
2405564760632938478,76466,2015-03-13 08:20:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,66.34365938,1.0
11740437564194344607,76449,2015-03-13 07:17:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,366.46681831,1.0
13501145591476123541,76303,2015-03-12 21:40:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,103.5173145,1.0
5621021206591046376,76060,2015-03-12 05:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,122.62071533,1.0
5043686979667167457,76034,2015-03-12 03:29:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,261.26005309,1.0
8867201248158451584,76001,2015-03-12 01:13:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,351.11052523,1.0
7476840306407560469,75981,2015-03-11 23:55:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,101.05739217,1.0
13373139955982922687,75930,2015-03-11 20:27:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,253.47010939,1.0
11925595466025159420,75910,2015-03-11 19:10:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,268.0770364,1.0
9357536398535749680,75818,2015-03-11 12:59:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,230.48591573,1.0
2522922156383930696,75652,2015-03-11 02:08:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,254.31809189,1.0
10071349844564213879,75608,2015-03-10 22:54:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,260.5054909,1.0
17676964822479943222,75495,2015-03-10 15:18:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,87.80694665,1.0
10426748826248518418,75449,2015-03-10 12:10:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,279.51039745,1.0
9926216037317243629,75250,2015-03-09 23:07:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,38.08864087,1.0
6122167511381021544,75221,2015-03-09 20:58:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,253.53548663,1.0
12822132671727939467,75169,2015-03-09 17:43:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,186.50884933,1.0
11869326514620809839,74926,2015-03-09 01:20:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,117.26378107,1.0
16056827329742310028,74862,2015-03-08 21:13:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,252.15092508,1.0
14147892514945081775,74772,2015-03-08 14:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,252.96732328,1.0
14555408347496246436,74764,2015-03-08 14:10:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,202.55557634,1.0
18004783429769534094,74684,2015-03-08 08:56:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,212.23517441,1.0
2320894175371710022,74521,2015-03-07 21:58:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,11.42872738,1.0
10275554540248335417,74441,2015-03-07 16:57:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,245.60512188,1.0
5496770327393301172,74281,2015-03-07 05:54:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,120.49216806,1.0
5379706733470724658,74196,2015-03-07 00:24:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,47.65012791,1.0
5570779737597650314,73954,2015-03-06 08:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,218.0592353,1.0
9087003932567170670,73937,2015-03-06 06:43:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,257.72485309,1.0
8014666924709107103,73793,2015-03-05 21:06:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,24.98088122,1.0
1806162975097157200,73785,2015-03-05 20:32:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,281.86548504,1.0
17549346589278829924,73632,2015-03-05 10:18:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,116.06176016,1.0
597402866712977894,73577,2015-03-05 06:51:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,255.84296628,1.0
4039845460641457232,73550,2015-03-05 04:38:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,150.00798676,1.0
14206685830371952605,73527,2015-03-05 03:26:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,255.56068826,1.0
14147206013616830331,73387,2015-03-04 18:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,207.401951,1.0
16052206597126052973,73305,2015-03-04 12:37:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,91.60764607,1.0
3762976819187845778,73283,2015-03-04 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,253.27506528,1.0
16291935055333470868,71685,2015-02-28 00:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,45.5610381,1.0
14088597919583072763,71660,2015-02-27 22:28:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,318.94270654,1.0
541814659711576558,71604,2015-02-27 18:31:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,178.00437823,1.0
18367142504205873902,71576,2015-02-27 16:28:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,254.3537638,1.0
8481098425019390991,71572,2015-02-27 16:17:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,295.74043787,1.0
372054861519257184,71563,2015-02-27 15:50:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,455.52494109,1.0
3391918614347972431,71475,2015-02-27 09:52:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,254.98354985,1.0
1098655203528319082,71442,2015-02-27 07:33:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,177.96456992,1.0
13079969172156291539,71332,2015-02-27 00:17:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,256.41033934,1.0
464288226884269751,71280,2015-02-26 20:49:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,13.51336945,1.0
18009463411791795737,71197,2015-02-26 15:22:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,257.41222201,1.0
15794763396606736602,71118,2015-02-26 10:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,34.7837402,1.0
15163374472834440630,71112,2015-02-26 09:40:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,340.60731549,1.0
5403394869356215764,70956,2015-02-25 22:52:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,215.88257342,1.0
