ID,Height,timestamp,Type,From,To,Amount,Fee
8098624996518694283,380055,2017-07-09 22:05:53,Ordinary Payment,S-2MV5-NN9G-K564-4FVHK,S-6LES-NZ2S-C6JK-432QM,10.0,1.0
17179856217787820393,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,0.36483981,1.0
18275056659646688286,379624,2017-07-08 17:00:27,Ordinary Payment,S-WMTB-P7LY-SHD8-HFKUT,S-6LES-NZ2S-C6JK-432QM,4.0,1.0
14679347813037183704,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,16.84733384,1.0
8455235683535359377,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,5.10003198,1.0
10198766140508785042,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-M776-YGML-2293-6SM7A,1.0,1.0
10855747295392117750,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-ZJTL-BX9X-AE5Z-GVU6Z,1.0,1.0
12488566059422158859,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HPMW-RAJK-3KHQ-E95T6,2.0,1.0
12552145441247103234,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HPMW-RAJK-3KHQ-E95T6,2.0,1.0
14181831842717726389,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-G86G-TKEV-CNCB-2D2RR,2.0,1.0
18119945437351462156,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-DEUG-9ECB-QURG-8TMP8,1.0,1.0
1415176601798733201,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-95ZE-W6BG-LZEP-5P7M2,2.0,1.0
3284000398879250901,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-4JXA-9WQL-4F6E-BG3QN,2.0,1.0
8989457124122858792,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-G8PA-RQM8-UJ3X-F36V9,2.0,1.0
6578164175710680564,379126,2017-07-07 08:02:02,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-FL4D-BY8Z-SNFQ-GRAVH,1.0,1.0
4258707957013186570,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,1.79147331,1.0
12743868301335778890,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,0.7766228,1.0
8021851112738542977,378959,2017-07-06 20:49:24,Ordinary Payment,S-MZJJ-W5FV-V6NG-6T6FV,S-6LES-NZ2S-C6JK-432QM,1.0,1.0
12668193862997531836,378956,2017-07-06 20:27:54,Arbitrary Message,S-M776-YGML-2293-6SM7A,S-6LES-NZ2S-C6JK-432QM,0.0,1.0
1657374145892769200,378954,2017-07-06 20:18:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-M776-YGML-2293-6SM7A,2.0,1.0
8240334479044683776,378953,2017-07-06 20:16:32,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MZJJ-W5FV-V6NG-6T6FV,2.0,1.0
12087050850647792525,378933,2017-07-06 19:12:52,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-AG8H-46JR-USSQ-C7CGS,2.0,1.0
7637228589062570423,378931,2017-07-06 19:05:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-76KM-VUNJ-FTBH-C6MCJ,2.0,1.0
4158584167617367437,378929,2017-07-06 18:53:39,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-DEUG-9ECB-QURG-8TMP8,2.0,1.0
1697575369764660612,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,8.69175051,1.0
3514655362829454299,378903,2017-07-06 16:41:37,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HQXB-784H-HJYC-98EXS,2.0,1.0
4972639117254170513,378903,2017-07-06 16:41:37,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-5AXW-UH8J-2B2C-6DJXS,1.0,1.0
481645636499089135,378842,2017-07-06 12:45:49,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-VME9-AXTX-AR5A-CY24Z,2.0,1.0
8971907731352426330,378836,2017-07-06 12:31:49,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-JM8J-RSSE-HQ3C-C3WA6,1.0,1.0
14961831870083502463,378811,2017-07-06 10:52:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-PU7L-M7UH-34AG-DGK3K,2.0,1.0
15500154884257811854,378811,2017-07-06 10:52:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-JYYK-TGVL-6WPV-G4X6D,1.0,1.0
8599568135969937141,378811,2017-07-06 10:52:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-PU7L-M7UH-34AG-DGK3K,2.0,1.0
8171813805236575040,378810,2017-07-06 10:47:19,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-CUTY-NY93-635H-6MZSB,1.0,1.0
5239726390775315778,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,20.15650106,1.0
1170638713171900763,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,31.83283718,1.0
11588127400025620957,378584,2017-07-05 19:36:42,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-8SG5-DYVV-DE2N-6EEWY,2.0,1.0
8009648752884714094,378238,2017-07-04 20:30:39,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-6LES-NZ2S-C6JK-432QM,1.0,1.0
1228021452448009941,378234,2017-07-04 20:08:54,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-M28Z-FJGY-CST8-3PKEZ,2.0,1.0
12938226392401341822,378231,2017-07-04 19:56:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-2MV5-NN9G-K564-4FVHK,2.0,1.0
6408130921956970365,378226,2017-07-04 19:43:59,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MXX8-W9KH-FJFQ-ATMAF,2.0,1.0
5061882771732789363,378223,2017-07-04 19:37:57,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-FLX9-4JWX-QAET-5WM8Z,2.0,1.0
11226997487232717368,378169,2017-07-04 15:58:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-KKA6-N8BC-B84W-2QG8L,1.0,1.0
17613746362329270459,378169,2017-07-04 15:58:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-WMTB-P7LY-SHD8-HFKUT,2.0,1.0
10577086477618900603,378141,2017-07-04 13:18:53,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-2BLU-43KH-TQTF-2BAUL,2.0,1.0
4930157963462126927,377918,2017-07-03 23:00:17,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-6LES-NZ2S-C6JK-432QM,2.0,1.0
4220218307665171511,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,68.17837067,1.0
4821298828396781848,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,2.18877056,1.0
12622339843935291811,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,91.72995988,1.0
11221586240782891743,377119,2017-07-01 17:17:25,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-N47T-VG2Q-6EFR-445XW,1.0,1.0
15240229416921064701,377087,2017-07-01 15:17:30,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-QLN5-W3EB-8N9W-3BTXJ,1.0,1.0
7270135548408699834,377039,2017-07-01 11:46:44,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-C2LV-2JYM-24Y3-ATEFJ,2.0,1.0
8735032503320204864,377039,2017-07-01 11:46:44,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-KUGT-ZKBG-WS4M-4HZT2,1.0,1.0
9489778626219008805,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,23.90812157,1.0
12288920856923119381,376708,2017-06-30 13:46:49,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-2D34-BWEM-XHRJ-FMW3L,1.0,1.0
7737455775296248161,376705,2017-06-30 13:41:44,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7YAV-MBW9-MHN8-89RK4,2.0,1.0
9598920887621792416,376446,2017-06-29 20:32:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6LES-NZ2S-C6JK-432QM,5.0,1.0
12030698426523537422,376445,2017-06-29 20:18:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-J9DK-MQTT-686X-6SDBL,2.0,1.0
570176149305890695,376445,2017-06-29 20:18:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-N2TW-46GS-9V8T-CW4SW,1.0,1.0
5513119613939936703,376445,2017-06-29 20:18:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-2R3G-E6C5-NCYF-7VXUV,2.0,1.0
6544475477399662351,376445,2017-06-29 20:18:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-EFPN-G8TF-MMP3-37ACW,2.0,1.0
9140004922378675719,376444,2017-06-29 20:06:43,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-KWBG-6C5D-NWY4-82EUF,2.0,1.0
18140516734564569766,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,71.43850615,1.0
17119567576003627347,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,36.61020401,1.0
14958759349386145358,375730,2017-06-27 20:15:00,Ordinary Payment,S-5N97-4NPK-FMNT-27RMJ,S-6LES-NZ2S-C6JK-432QM,1.0,1.0
6644886845640784762,375724,2017-06-27 19:54:40,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-ZUK6-TRUV-CFTH-F553U,2.0,1.0
17983356660511603897,375723,2017-06-27 19:53:04,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-5N97-4NPK-FMNT-27RMJ,2.0,1.0
7339721542034974655,375723,2017-06-27 19:53:04,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-KF8Z-MLA4-USFY-E3NXP,2.0,1.0
9399984986093850445,375649,2017-06-27 14:36:00,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-P3RP-TR9X-5AD2-GGVG2,1.0,1.0
3968278102225947676,375649,2017-06-27 14:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6LES-NZ2S-C6JK-432QM,331.00074926,1.0
132507560555490301,375648,2017-06-27 14:32:57,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-ZEQZ-YZMB-SG3P-AS7YC,2.0,1.0
12226772125175647331,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,0.04920584,1.0
15121019258126306912,374819,2017-06-25 07:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,3.7147856,1.0
13747471929793545132,374669,2017-06-24 20:57:31,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-P922-R29J-8PRC-9NQ3W,2.0,1.0
14837655603872794560,374666,2017-06-24 20:40:52,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-JBVT-4GS7-6GK3-4GZX2,2.0,1.0
14292138015098429003,374639,2017-06-24 19:08:43,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
17765003495858911038,374639,2017-06-24 19:08:43,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-3MTY-CZLU-N9YE-4C4YE,2.0,1.0
11622208078243225637,374638,2017-06-24 19:01:55,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
2868117385575390766,374638,2017-06-24 19:01:55,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-NSVA-73W8-JJTN-FBSXE,2.0,1.0
14958187352531520935,374449,2017-06-24 06:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,0.82595493,1.0
6202103628252136085,374255,2017-06-23 17:47:31,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
14279296736258632786,374174,2017-06-23 11:50:15,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-6LES-NZ2S-C6JK-432QM,0.0,1.0
8775525096367601695,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6LES-NZ2S-C6JK-432QM,12.08859019,1.0
3948702408277650123,373942,2017-06-22 20:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,10.41436537,1.0
6506369429031925097,373584,2017-06-21 20:05:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6LES-NZ2S-C6JK-432QM,10.0,1.0
16539390057362348798,373570,2017-06-21 19:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,31.68633973,1.0
1475649061567879219,373162,2017-06-20 15:54:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,1021.40338034,1.0
15026861618864734309,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,7.7881767,1.0
14107145257800986659,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,6.97458752,1.0
15883376155398234205,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,27.24161222,1.0
5907483330063703659,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,83.68344664,1.0
12623712444855888297,371801,2017-06-16 20:53:14,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-J5J7-NMPD-T35R-HJJWE,2.0,1.0
10835596615069931623,371786,2017-06-16 19:41:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6LES-NZ2S-C6JK-432QM,103.60659884,1.0
10541003649394340749,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,2.49641522,1.0
4612062631793514874,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,25.82123605,1.0
5216823729480868225,371718,2017-06-16 15:12:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6LES-NZ2S-C6JK-432QM,50.0,1.0
16972350783898363230,371688,2017-06-16 13:28:39,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HKK6-K8FR-8AAT-FV3GE,1.0,1.0
627055113386812536,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,27.6457314,1.0
18135323837783650277,371448,2017-06-15 21:16:31,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-23CL-ZFLL-4KU8-3CCNK,2.0,1.0
8710963102634904880,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6LES-NZ2S-C6JK-432QM,11.59009163,1.0
17782000566812489337,371333,2017-06-15 13:01:34,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,1650.0,1.0
3462170981675412847,371326,2017-06-15 12:33:20,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
14647158109385947572,371325,2017-06-15 12:27:59,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
16947580702987595614,371325,2017-06-15 12:27:59,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
5922229264209140342,371324,2017-06-15 12:23:30,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
3477298736223182639,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,19.29183915,1.0
16263385972202215917,371110,2017-06-14 22:18:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-6LES-NZ2S-C6JK-432QM,60.0,1.0
2130256365114809703,370805,2017-06-14 01:49:44,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-RZDM-GFYC-QJFA-8LDUK,2.0,1.0
18343382661008879954,370696,2017-06-13 18:29:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-VMT8-4YY9-7DEG-F3GM8,2.0,1.0
2269754428221116016,370693,2017-06-13 18:13:55,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-JLZ9-F5CH-SXWW-C7LXM,3.0,1.0
2658486329239125914,370693,2017-06-13 18:13:55,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-PWC4-HNBU-SEXL-ARNW4,2.0,1.0
5430991764907524541,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,58.51377784,1.0
1408812643536924954,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6LES-NZ2S-C6JK-432QM,28.02480461,1.0
4347985769140686608,370320,2017-06-12 17:14:43,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-DV6L-MMTJ-APA4-6E5SC,1.0,1.0
17852932998958544238,370159,2017-06-12 06:20:06,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,1191.0,1.0
1441986971155905156,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,4.13729877,1.0
16566079832679610398,369925,2017-06-11 14:31:49,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
10297134581736843601,369924,2017-06-11 14:20:00,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
7533358614439591167,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,4.64058466,1.0
12865177453257824615,369809,2017-06-11 07:00:22,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
2228456909294281099,369807,2017-06-11 06:44:53,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
6337659655738152063,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,11.09635233,1.0
9562914849890204412,369679,2017-06-10 22:16:24,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
15018205537700169730,369678,2017-06-10 22:14:59,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
238309049689475955,369631,2017-06-10 19:12:29,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
1954047918461747993,369630,2017-06-10 19:08:24,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
7323643527435601613,369608,2017-06-10 17:37:54,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
10192557887773622676,369607,2017-06-10 17:19:24,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
10943466144171806779,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,0.41979689,1.0
2644259649315980904,369567,2017-06-10 15:07:20,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
7442085042171054861,369567,2017-06-10 15:07:20,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,194.0,1.0
15535359632285684249,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZUGP-QTVB-L657-75MFW,S-6LES-NZ2S-C6JK-432QM,199.0,1.0
157134133349059549,369566,2017-06-10 14:55:42,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
7601250089649042589,369566,2017-06-10 14:55:42,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2402523954548109377,369486,2017-06-10 09:14:23,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
14412449273437794333,369485,2017-06-10 09:11:34,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
14635098703207683388,369467,2017-06-10 07:45:11,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-9M64-NSA3-WVZH-3FQKF,2.0,1.0
3282862786193128603,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,2.34154975,1.0
111383082790487899,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,53.02495214,1.0
17906533473928956807,369305,2017-06-09 21:22:00,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
17995556579555955092,369305,2017-06-09 21:22:00,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,580.0,1.0
13173138155032793073,369301,2017-06-09 20:57:09,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
14822800220490197738,369298,2017-06-09 20:51:48,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
9954867049750146033,369270,2017-06-09 19:09:45,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
10373673513414299234,369264,2017-06-09 18:41:38,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
12473506394292938852,369264,2017-06-09 18:41:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,6970.0,1.0
366185686061072764,369245,2017-06-09 17:13:45,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
5187880023453424381,369242,2017-06-09 17:03:50,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
10088009980060409302,369208,2017-06-09 14:32:34,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-292R-DJRR-V9W6-6S7YF,2.0,1.0
1066338192489148419,369208,2017-06-09 14:32:34,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-L34K-QSRQ-4CZU-6RR65,2.0,1.0
7891234766282999553,369208,2017-06-09 14:32:34,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-6LES-NZ2S-C6JK-432QM,2.0,1.0
17780548068609867886,369165,2017-06-09 11:51:30,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
2034489229513343018,369161,2017-06-09 11:43:41,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
11202046727983943685,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,7.20974381,1.0
8244313952404627699,369151,2017-06-09 11:07:44,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
15356301648096623761,369150,2017-06-09 11:02:47,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
11366631088349648754,369119,2017-06-09 09:03:18,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
12090671136735239307,369119,2017-06-09 09:03:18,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
12183635591141889174,369117,2017-06-09 08:55:02,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
690051584351212676,369117,2017-06-09 08:55:02,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
191254899365469666,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6LES-NZ2S-C6JK-432QM,14.55446416,1.0
18423973431399302506,368514,2017-06-07 16:31:43,Ordinary Payment,S-N97R-JB37-6E7U-7N3QT,S-6LES-NZ2S-C6JK-432QM,3.0,1.0
10788867783823252421,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-6LES-NZ2S-C6JK-432QM,0.0,1.0
18280928384045822896,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6LES-NZ2S-C6JK-432QM,29.0765831,1.0
3821919014793485798,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,11.39852812,1.0
14128322846373425564,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,9.46857169,1.0
2897930325522822259,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,0.96889905,1.0
17115083684396834203,367692,2017-06-05 08:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,6.57117836,1.0
8647572317155219980,367625,2017-06-05 04:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,13.67409747,1.0
301622262110330452,367567,2017-06-05 00:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,67.74574106,1.0
1202767650004922190,367527,2017-06-04 22:17:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,71.56669114,1.0
10251315374636716434,367347,2017-06-04 09:58:49,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-VWRA-QW38-VKML-GVEAJ,3.0,1.0
11734677955829547960,367347,2017-06-04 09:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,116.76651765,1.0
