ID,Height,timestamp,Type,From,To,Amount,Fee
11773655668350347031,723679,2020-02-26 18:15:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.124719,0.1
10447648458608316354,723658,2020-02-26 16:59:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,320.213619,0.1
4969164927324940512,723599,2020-02-26 13:06:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
3717285785882081972,723543,2020-02-26 08:57:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
664702426017085464,723466,2020-02-26 03:50:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
16112078047774798611,723440,2020-02-26 02:38:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
14473584418645626626,723423,2020-02-26 00:47:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
14777998546579420627,723254,2020-02-25 13:45:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.871954,0.1
13649566150893561342,723205,2020-02-25 10:26:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.980954,0.1
4855857293607047164,723026,2020-02-24 21:59:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.178954,0.1
2681633242227762841,722879,2020-02-24 12:17:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
11345919051701284955,722731,2020-02-24 02:19:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
5000454865835562485,722723,2020-02-24 01:27:48,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
7292770199483691256,722613,2020-02-23 18:27:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,669.763908,0.1
3742537596471803928,722518,2020-02-23 12:17:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
15033764522143797406,722477,2020-02-23 09:28:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
2590909242658734193,722439,2020-02-23 06:45:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.980954,0.1
17523601761054852630,722377,2020-02-23 02:25:35,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
16967144244258582409,722204,2020-02-22 15:05:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.8845775,0.1
13313999735835894390,722100,2020-02-22 07:55:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.954719,0.1
16358710862698067895,722070,2020-02-22 06:05:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
17898782640492335982,721990,2020-02-22 00:48:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
2825108713002299929,721984,2020-02-22 00:36:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
5605813267921822497,721978,2020-02-21 23:59:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
12618579188756731531,721801,2020-02-21 11:58:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.980954,0.1
9716579061053087809,721715,2020-02-21 06:18:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,670.852908,0.1
8598940380654468266,721683,2020-02-21 04:06:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
12538265723502815022,721581,2020-02-20 21:32:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
6824045345657103090,721497,2020-02-20 15:35:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
15148029819842833161,721399,2020-02-20 08:58:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
639379983950907649,721394,2020-02-20 08:36:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,669.763908,0.1
8535187652338097427,721194,2020-02-19 19:15:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
15182052116191354341,721138,2020-02-19 15:17:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
14704621890226464579,720945,2020-02-19 02:34:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.954719,0.1
17707020627067452153,720853,2020-02-18 20:16:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.871954,0.1
11610687698000730661,720769,2020-02-18 14:39:14,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,337.007484,0.1
5107248120183319380,720764,2020-02-18 14:08:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.871954,0.1
609250489899985899,720642,2020-02-18 06:00:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
16956648776665997675,720528,2020-02-17 22:37:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.871954,0.1
5256317508012605041,720428,2020-02-17 15:28:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
10685921199927286629,720330,2020-02-17 09:24:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
3417112306615613282,720281,2020-02-17 05:56:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
15191407089370299587,720274,2020-02-17 05:36:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,670.852908,0.1
6012589733909627956,720269,2020-02-17 05:26:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
17972358291226221319,720248,2020-02-17 04:20:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
4593624737114915171,720207,2020-02-17 01:05:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
739955571876105811,720032,2020-02-16 13:09:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
6415606568728060071,719952,2020-02-16 07:32:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
10316195581479878486,719746,2020-02-15 18:22:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,336.142719,0.1
4642183031663838091,719530,2020-02-15 03:47:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
8085353001433639321,719521,2020-02-15 02:55:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
12339674333075551485,719486,2020-02-15 00:47:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
18214984342026253664,719143,2020-02-14 01:45:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
10146753823060955604,719013,2020-02-13 16:58:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
7872377149855948201,718958,2020-02-13 13:25:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
8636396800078554091,718910,2020-02-13 09:48:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
4520448863282683138,718843,2020-02-13 05:16:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.980954,0.1
10773033138659976162,718766,2020-02-13 00:22:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
17714101689370999813,718755,2020-02-12 23:35:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.376954,0.1
18439644697711101958,718706,2020-02-12 20:21:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
5807997238648106447,718600,2020-02-12 13:24:39,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
4997752183575326966,718529,2020-02-12 08:45:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
14800804521195695545,718485,2020-02-12 05:21:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.980954,0.1
16104586231024246481,718255,2020-02-11 14:11:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
5552506650721502143,718236,2020-02-11 12:36:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.871954,0.1
358688011132041702,718201,2020-02-11 10:26:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,336.1092075,0.1
11275282493262109230,718186,2020-02-11 09:04:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
4136328251612306769,718007,2020-02-10 21:50:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.8845775,0.1
3790762351500356704,717946,2020-02-10 17:08:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
5993314156705576345,717929,2020-02-10 16:11:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.980954,0.1
1405846759604132073,717684,2020-02-09 23:32:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.053719,0.1
15081429649434063351,717567,2020-02-09 15:50:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.6272765,0.1
12792704684898547295,717485,2020-02-09 10:11:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
9301631616697084265,717395,2020-02-09 04:15:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
3498285714490372002,717354,2020-02-09 01:02:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9619955,0.1
11041417190644764106,717238,2020-02-08 17:30:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.980954,0.1
5752518154908726810,717227,2020-02-08 16:34:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.7408295,0.1
17150563567258566760,717120,2020-02-08 09:20:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
4641264065420739366,716974,2020-02-07 23:32:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.9374425,0.1
406799181476142669,716863,2020-02-07 16:01:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0464425,0.1
256290591443416242,716855,2020-02-07 15:43:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
5585793025433663215,716823,2020-02-07 13:41:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.027484,0.1
2806371121080030368,716757,2020-02-07 08:52:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0464425,0.1
10418765935093086813,716694,2020-02-07 05:04:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.298249,0.1
2653366638588582288,716630,2020-02-07 00:31:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
12523331860073678728,716524,2020-02-06 17:23:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
5355416379646558161,716471,2020-02-06 13:41:45,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,336.1354425,0.1
7926674131619322098,716434,2020-02-06 11:52:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,336.0655485,0.1
17972970637192025097,716419,2020-02-06 10:26:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.980954,0.1
16509765411347024880,716204,2020-02-05 20:00:51,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.980954,0.1
15142357714429313177,716146,2020-02-05 16:11:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.970954,0.1
13698527282444264625,716144,2020-02-05 15:54:45,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.881954,0.1
8052422842597802931,716115,2020-02-05 13:59:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.283696,0.1
2227391617202134454,715882,2020-02-04 22:33:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0202075,0.1
164947318540614821,715848,2020-02-04 20:21:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,669.894885,0.1
13806525424274504915,715827,2020-02-04 19:03:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.950066,0.1
2877171511412138067,715793,2020-02-04 16:26:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.8164655,0.1
14087770452509552583,715758,2020-02-04 14:25:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,336.0364425,0.1
5341511253261259880,715688,2020-02-04 09:21:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.1192075,0.1
11484093399301512474,715651,2020-02-04 06:54:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
14109858939809172230,715603,2020-02-04 03:46:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
7173394231250361318,715598,2020-02-04 03:24:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
10503497859983232413,715585,2020-02-04 02:35:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
3419488656809868500,715569,2020-02-04 01:22:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
2854654730568477856,715538,2020-02-03 23:14:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
11807440495869686617,715504,2020-02-03 21:07:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0202075,0.1
15821614913644957268,715465,2020-02-03 18:26:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
6123602150760344222,715394,2020-02-03 14:02:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
12561437881131635332,715283,2020-02-03 06:03:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.1192075,0.1
8827966239781857841,715262,2020-02-03 04:52:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0464425,0.1
1317377896711770971,715201,2020-02-03 01:01:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.780083,0.1
9875408150781379496,715138,2020-02-02 20:09:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,336.930066,0.1
9112384010759910471,715046,2020-02-02 14:23:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
4826924383274150234,715027,2020-02-02 13:03:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0202075,0.1
12611295878538214196,714902,2020-02-02 04:53:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
7477172724093830135,714891,2020-02-02 04:06:14,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0464425,0.1
17522909412590225079,714725,2020-02-01 17:13:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
8440125028832429704,714695,2020-02-01 14:41:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0202075,0.1
8938946078544031420,714642,2020-02-01 10:49:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
10041673109794055815,714630,2020-02-01 10:10:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.042037,0.1
2426390502448435910,714600,2020-02-01 08:21:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.6418295,0.1
11091567074161942495,714581,2020-02-01 07:11:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,336.039066,0.1
8104916986544372229,714564,2020-02-01 06:13:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
6755391743223902024,714547,2020-02-01 04:30:35,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.100249,0.1
17365867806181851848,714458,2020-01-31 22:55:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,336.0102075,0.1
2187036244659411651,714455,2020-01-31 22:41:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.1192075,0.1
16605450425232886685,714346,2020-01-31 15:26:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.2182075,0.1
3432429800050578269,714312,2020-01-31 12:58:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
2054385573341156900,714295,2020-01-31 12:02:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.9374425,0.1
16081411693981759319,714240,2020-01-31 08:13:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.027484,0.1
1641229790182965637,714141,2020-01-31 01:24:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
5197590869921932103,714096,2020-01-30 22:39:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0464425,0.1
634503179946906473,713925,2020-01-30 11:04:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,336.017484,0.1
6149947001101909259,713860,2020-01-30 06:59:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.6418295,0.1
7977929775843830650,713840,2020-01-30 05:11:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.1337605,0.1
242892675375969170,713683,2020-01-29 18:21:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
3612396958337125476,713590,2020-01-29 12:42:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.9374425,0.1
12546019137428935610,713497,2020-01-29 06:10:45,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.9374425,0.1
6382797288116893512,713419,2020-01-29 01:10:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
14210809299207476404,713408,2020-01-29 00:29:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0464425,0.1
13423803308955429869,713340,2020-01-28 19:39:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
13944645666140780732,713333,2020-01-28 19:18:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
16733700203637373310,713290,2020-01-28 16:40:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.1192075,0.1
2423619931881459880,713168,2020-01-28 08:09:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,334.9474425,0.1
4199175611768349710,713111,2020-01-28 04:26:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.0464425,0.1
8756472985818610449,712812,2020-01-27 08:21:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,352.701954,0.1
9652376983910188798,712382,2020-01-26 04:04:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,353.691954,0.1
10011164371124478216,712366,2020-01-26 01:59:45,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,352.800954,0.1
11868181271345656465,712311,2020-01-25 22:41:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,352.873719,0.1
16999826271271853662,712304,2020-01-25 21:55:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,352.701954,0.1
11936476012524089469,712110,2020-01-25 08:54:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,352.5928065,0.1
3732233924023478114,712095,2020-01-25 07:59:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,352.7500185,0.1
3193224556221706110,711967,2020-01-24 23:30:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,354.722742,0.1
