ID,Height,timestamp,Type,From,To,Amount,Fee
1175620221080903110,1259529,2024-03-27 00:55:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2592481181534516711,1259529,2024-03-27 00:55:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2739259973340603130,1259528,2024-03-27 00:50:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2230838803758534415,1259527,2024-03-27 00:45:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2267664791253508147,1259526,2024-03-27 00:41:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15436753404981664404,1259525,2024-03-27 00:36:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17898679941694545485,1259524,2024-03-27 00:32:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14052559170881104697,1259523,2024-03-27 00:28:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12768142063035574659,1259521,2024-03-27 00:21:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1601830137929163702,1259520,2024-03-27 00:19:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17966906008254415734,1259519,2024-03-27 00:17:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17575745470349290998,1259518,2024-03-27 00:12:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
454167590123811931,1259517,2024-03-27 00:08:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1513752862016732199,1259516,2024-03-27 00:04:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9632993998434942931,1259515,2024-03-27 00:00:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4933222754087989470,1259514,2024-03-26 23:55:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7739059878003117629,1259513,2024-03-26 23:51:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2620882188286049487,1259512,2024-03-26 23:47:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11289011776564891869,1259511,2024-03-26 23:42:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8127614138438941793,1259510,2024-03-26 23:38:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8197494928285735837,1259509,2024-03-26 23:35:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2598108161359045413,1259508,2024-03-26 23:30:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4482489553744087310,1259507,2024-03-26 23:24:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8517107447699882278,1259506,2024-03-26 23:21:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1306931723769017349,1259505,2024-03-26 23:16:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1988095412501346204,1259504,2024-03-26 23:13:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2622199373414556939,1259503,2024-03-26 23:08:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12356422205786809724,1259502,2024-03-26 23:03:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15374739949464110758,1259501,2024-03-26 22:58:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6161532158699056582,1259500,2024-03-26 22:54:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12548917729134299661,1259499,2024-03-26 22:48:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7774787033968861071,1259498,2024-03-26 22:43:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2385963822862013115,1259497,2024-03-26 22:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10659780236401174905,1259496,2024-03-26 22:37:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9702157301335766194,1259495,2024-03-26 22:32:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4383056005644642876,1259494,2024-03-26 22:27:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13982108849345655001,1259493,2024-03-26 22:23:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17671269362800925055,1259492,2024-03-26 22:19:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2404426542492482039,1259491,2024-03-26 22:16:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3384260478140043471,1259490,2024-03-26 22:13:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5448872087636464174,1259489,2024-03-26 22:10:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14169718752469775796,1259488,2024-03-26 22:06:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5982659800522129523,1259487,2024-03-26 22:01:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7934114277420178913,1259486,2024-03-26 21:56:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2960528801663723299,1259485,2024-03-26 21:52:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14641461660396268906,1259484,2024-03-26 21:48:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8280370102550293582,1259483,2024-03-26 21:44:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17150645588230815402,1259482,2024-03-26 21:41:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6927902259143265666,1259481,2024-03-26 21:37:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14207584321851854555,1259480,2024-03-26 21:34:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5336092869375257022,1259479,2024-03-26 21:29:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
223564924407737712,1259478,2024-03-26 21:26:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6030686358693229138,1259477,2024-03-26 21:22:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12017178072809654943,1259476,2024-03-26 21:19:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5750100232330938200,1259475,2024-03-26 21:14:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
966534695926409921,1259474,2024-03-26 21:10:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17591956032076182313,1259473,2024-03-26 21:05:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5231843214861638985,1259472,2024-03-26 21:00:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10878298394374142559,1259470,2024-03-26 20:51:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5751898413783770126,1259469,2024-03-26 20:49:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5035898667328686962,1259468,2024-03-26 20:46:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6645543307888327822,1259467,2024-03-26 20:42:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2288272486143056816,1259466,2024-03-26 20:37:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2985825892235533918,1259465,2024-03-26 20:32:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11131467723287451650,1259464,2024-03-26 20:28:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10593401532262892020,1259463,2024-03-26 20:23:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4084128575079025838,1259462,2024-03-26 20:18:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11247308110608694434,1259461,2024-03-26 20:14:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10662808908164916907,1259460,2024-03-26 20:12:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6050280953691411153,1259459,2024-03-26 20:08:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11561264473570661027,1259458,2024-03-26 20:03:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10224806332612305976,1259457,2024-03-26 19:59:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6285367661657072492,1259456,2024-03-26 19:54:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9737378455948521731,1259455,2024-03-26 19:49:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2970177424259076062,1259454,2024-03-26 19:45:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8503404936958602961,1259453,2024-03-26 19:41:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15206918736908495509,1259452,2024-03-26 19:37:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14093541484729064615,1259451,2024-03-26 19:33:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1837610527693716410,1259450,2024-03-26 19:28:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4005774348524379076,1259449,2024-03-26 19:23:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11615860827059923456,1259448,2024-03-26 19:19:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3715877816557109528,1259447,2024-03-26 19:16:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11562877592464972160,1259446,2024-03-26 19:12:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16101489603309061568,1259445,2024-03-26 19:08:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12708350235798299828,1259444,2024-03-26 19:05:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6888080032410497562,1259443,2024-03-26 19:00:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2107477158016983797,1259442,2024-03-26 18:58:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14895172997216478880,1259441,2024-03-26 18:54:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
419628473001222761,1259440,2024-03-26 18:51:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4187851666234400079,1259439,2024-03-26 18:47:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5701231049356298562,1259439,2024-03-26 18:47:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15078888010684743086,1259438,2024-03-26 18:41:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1804210161422889529,1259437,2024-03-26 18:37:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1877414957620643176,1259436,2024-03-26 18:34:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5153744856859554230,1259435,2024-03-26 18:29:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17595306939581218663,1259434,2024-03-26 18:24:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9177777301302173778,1259433,2024-03-26 18:20:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12725618554662687267,1259432,2024-03-26 18:17:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14966869728278428802,1259431,2024-03-26 18:13:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17396507542433623344,1259430,2024-03-26 18:08:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
815576253705628966,1259429,2024-03-26 18:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3782451662213044194,1259428,2024-03-26 18:01:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7936971849439085758,1259427,2024-03-26 17:58:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16749517009439430184,1259426,2024-03-26 17:53:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9929823348646650543,1259425,2024-03-26 17:49:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12964099509648774801,1259424,2024-03-26 17:45:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4514552641844681882,1259423,2024-03-26 17:41:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8559689520991075711,1259422,2024-03-26 17:40:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9687740156204906557,1259421,2024-03-26 17:37:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10200741140784302411,1259420,2024-03-26 17:35:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9153179183474300375,1259419,2024-03-26 17:32:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12023909597265698903,1259418,2024-03-26 17:29:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11258543209791328231,1259417,2024-03-26 17:24:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4642088159167160709,1259416,2024-03-26 17:19:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6995923290900601826,1259415,2024-03-26 17:15:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12768589151077125640,1259414,2024-03-26 17:11:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14531013268853581040,1259414,2024-03-26 17:11:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15430938043186310039,1259413,2024-03-26 17:08:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14189730667751716519,1259412,2024-03-26 17:03:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16582951305346586627,1259411,2024-03-26 17:00:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2563970489302733819,1259410,2024-03-26 16:56:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16634017268579413004,1259409,2024-03-26 16:52:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10360973216241244111,1259408,2024-03-26 16:49:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13361597634269789059,1259407,2024-03-26 16:44:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17733608396733942368,1259406,2024-03-26 16:40:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16763342702382454246,1259405,2024-03-26 16:37:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7491591518778286393,1259404,2024-03-26 16:32:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7725071634897404937,1259403,2024-03-26 16:26:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8343465608171124849,1259402,2024-03-26 16:23:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6275321151842799783,1259401,2024-03-26 16:19:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
148791908005298404,1259400,2024-03-26 16:14:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10775328630723941429,1259399,2024-03-26 16:11:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2381804456695567202,1259398,2024-03-26 16:07:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5251075011098639389,1259397,2024-03-26 16:05:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16393592787328568568,1259396,2024-03-26 16:01:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14956374868780623044,1259395,2024-03-26 15:58:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11308044940821717805,1259394,2024-03-26 15:53:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17688649726670105566,1259393,2024-03-26 15:52:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6383322344178862229,1259392,2024-03-26 15:48:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13020861886583909764,1259391,2024-03-26 15:43:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7632915653500066104,1259390,2024-03-26 15:39:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14027482078159992219,1259389,2024-03-26 15:35:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3992593435357223302,1259388,2024-03-26 15:31:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18348344822076285381,1259387,2024-03-26 15:28:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17745905440276826887,1259386,2024-03-26 15:26:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12079556098493564159,1259385,2024-03-26 15:22:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9580533449151954978,1259384,2024-03-26 15:17:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1817321825271696832,1259383,2024-03-26 15:13:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17945970151631216128,1259382,2024-03-26 15:09:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17532577019027570338,1259381,2024-03-26 15:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17948110360284719800,1259380,2024-03-26 15:00:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9907757941516977014,1259379,2024-03-26 14:56:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10116375315422412905,1259378,2024-03-26 14:52:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5635730521501446280,1259377,2024-03-26 14:47:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13011198619364989068,1259376,2024-03-26 14:42:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8348107659623368313,1259375,2024-03-26 14:38:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1186270945872368739,1259374,2024-03-26 14:34:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6695454205671363252,1259373,2024-03-26 14:29:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1026791258777885998,1259372,2024-03-26 14:24:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8349842851367946051,1259371,2024-03-26 14:19:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14157227511022040355,1259370,2024-03-26 14:15:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13444463739851026187,1259369,2024-03-26 14:10:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7716376565984561815,1259368,2024-03-26 14:05:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4887896429312633468,1259367,2024-03-26 14:02:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3248355517677539632,1259366,2024-03-26 13:58:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9698863701029477096,1259365,2024-03-26 13:55:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7454076021781616986,1259364,2024-03-26 13:51:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12440746662153195260,1259363,2024-03-26 13:46:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4878900200683337334,1259362,2024-03-26 13:42:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12116819912142864154,1259361,2024-03-26 13:36:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4638749843140844297,1259360,2024-03-26 13:33:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3360130660755658064,1259359,2024-03-26 13:28:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16748539195614927592,1259357,2024-03-26 13:21:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2726011023052536441,1259356,2024-03-26 13:20:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13661818553510701339,1259355,2024-03-26 13:16:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6886143347842910765,1259354,2024-03-26 13:11:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18306478879121537368,1259353,2024-03-26 13:08:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12970467344126098574,1259352,2024-03-26 13:04:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
46281068624340208,1259350,2024-03-26 12:55:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13409662989245045739,1259349,2024-03-26 12:53:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
788279472809529949,1259349,2024-03-26 12:53:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5330538601667294048,1259348,2024-03-26 12:48:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2979301031272228476,1259347,2024-03-26 12:44:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
677427384976302217,1259346,2024-03-26 12:39:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17140345561813071182,1259345,2024-03-26 12:36:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4944022406909084178,1259344,2024-03-26 12:32:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8830865745096718413,1259343,2024-03-26 12:27:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15950409446624340937,1259342,2024-03-26 12:26:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11888657730519523199,1259341,2024-03-26 12:23:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8853412547750831101,1259340,2024-03-26 12:18:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14134340644315202092,1259339,2024-03-26 12:15:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17580616546639555943,1259338,2024-03-26 12:10:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16076090189943531410,1259337,2024-03-26 12:05:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7410807959443998087,1259336,2024-03-26 12:01:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1258980990972489833,1259335,2024-03-26 11:56:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4905759321540670607,1259334,2024-03-26 11:51:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5357666864356561644,1259333,2024-03-26 11:47:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9000977443129295070,1259331,2024-03-26 11:40:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14234235846795321766,1259330,2024-03-26 11:40:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8503382925351437311,1259329,2024-03-26 11:36:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1508228336191574147,1259328,2024-03-26 11:32:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5304930040832462859,1259327,2024-03-26 11:29:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10171074695348092156,1259326,2024-03-26 11:25:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2942428100338302738,1259325,2024-03-26 11:20:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2066602674547782034,1259324,2024-03-26 11:16:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13968691858715950678,1259323,2024-03-26 11:14:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9006971287800334422,1259322,2024-03-26 11:10:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3444261292218663518,1259321,2024-03-26 11:07:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15841993332083593803,1259320,2024-03-26 11:03:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5422810284352674916,1259319,2024-03-26 10:58:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15130175342739041990,1259318,2024-03-26 10:53:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16119576744095724326,1259317,2024-03-26 10:49:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
