ID,Height,timestamp,Type,From,To,Amount,Fee
3958930821569005112,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,137.02035556,1.0
992337512185084555,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,41.14263343,1.0
3290049787495833455,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,184.19883512,1.0
11934675659957141592,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,95.34351556,1.0
15487583983238215025,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,55.20349708,1.0
4942694073922433469,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,93.53889488,1.0
10274155842638320985,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,167.32639318,1.0
4699222764951890576,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,51.40180763,1.0
6053084109394734027,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,120.07554416,1.0
6361523071791293792,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,99.66739937,1.0
8693515569998289731,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,342.34856471,1.0
7182136588735605305,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,91.09368841,1.0
11662486578749128884,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,114.32587057,1.0
6848173215038958610,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,123.14199164,1.0
5819993000568774072,321117,2017-01-26 03:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,127.0917751,1.0
1139575343237511876,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,120.09815789,1.0
14649298667742021399,320401,2017-01-24 03:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,126.50596579,1.0
7321470261197937514,320043,2017-01-23 03:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,65.7424516,1.0
4145466033195377795,319658,2017-01-22 01:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,110.30927818,1.0
12635080502055676728,319298,2017-01-21 00:45:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,185.37903076,1.0
5709002457199809798,318940,2017-01-20 00:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,172.81869761,1.0
8096941183170720994,318570,2017-01-19 00:07:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,301.44164236,1.0
6855789729235746511,318343,2017-01-18 09:11:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,67.5387289,1.0
11054922264218646172,317968,2017-01-17 07:38:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,54.81854067,1.0
10762746449423298064,317600,2017-01-16 06:46:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,107.72416258,1.0
11428826152155726259,317235,2017-01-15 06:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,94.55080802,1.0
2665550658611462770,316876,2017-01-14 06:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,37.13483721,1.0
16232197146652190773,316503,2017-01-13 04:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,0.67187463,1.0
9470086722891327527,316144,2017-01-12 05:03:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,96.57752949,1.0
7928238786244295221,315779,2017-01-11 04:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,68.56785916,1.0
10212435491960129531,315419,2017-01-10 04:23:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,84.94354201,1.0
14481875061144104009,315059,2017-01-09 04:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,101.34845621,1.0
9133670364681741964,314698,2017-01-08 04:26:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,208.66814646,1.0
10935589231145346608,314335,2017-01-07 03:54:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,55.40876423,1.0
17494362591671946364,313971,2017-01-06 03:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,162.73876822,1.0
4211500172500762081,313608,2017-01-05 03:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,95.67399234,1.0
12319366539269352597,313238,2017-01-04 02:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,152.97824233,1.0
3413969822071379129,312873,2017-01-03 01:44:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,342.54379023,1.0
10331904580023635654,312872,2017-01-03 01:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,87.74058436,1.0
1045131675408788284,312508,2017-01-02 01:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,274.13813257,1.0
14517542193547447953,312149,2017-01-01 01:23:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1142.51213684,1.0
9914156514204956354,311993,2016-12-31 14:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,190.65066476,1.0
12150647128527596910,311628,2016-12-30 14:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,113.70035797,1.0
741850922517442110,311270,2016-12-29 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,57.20310155,1.0
1984138603898325771,310910,2016-12-28 14:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,126.47802494,1.0
18353962541135618211,310539,2016-12-27 13:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,828.37598264,1.0
8856475725199694328,310302,2016-12-26 21:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,62.63734568,1.0
6641313151237667518,309943,2016-12-25 21:12:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,84.54963033,1.0
9373377511122073567,309580,2016-12-24 20:52:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,152.17029402,1.0
13572165618742181372,309215,2016-12-23 20:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,93.30910259,1.0
4040274664824034291,308857,2016-12-22 20:28:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,114.45053148,1.0
771452372421672647,308496,2016-12-21 20:02:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,301.44232759,1.0
13861967498644620577,308347,2016-12-21 10:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,126.18221493,1.0
16599435347397487246,307984,2016-12-20 09:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,220.62786497,1.0
181084437710785639,307626,2016-12-19 09:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,104.81714571,1.0
5163849000863648528,307266,2016-12-18 09:52:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,105.9226813,1.0
4608390724873780944,306901,2016-12-17 09:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,86.20001531,1.0
652327406314472376,306541,2016-12-16 09:17:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,113.21744967,1.0
7291187440916485940,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,12.82751109,1.0
16786135533232229200,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,157.48942945,1.0
8620167506468923011,305371,2016-12-13 02:35:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,134.60877594,1.0
3854607329961546515,305004,2016-12-12 01:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,82.53284284,1.0
4621948338835907813,304639,2016-12-11 01:46:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,82.4761481,1.0
9200814336536182596,304278,2016-12-10 00:26:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,270.63155791,1.0
7039272497898973166,303914,2016-12-09 00:33:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,855.23810794,1.0
10038207762921502119,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,202.1846202,1.0
9815430434260525943,303367,2016-12-07 11:37:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1215.09192351,1.0
14507104011422801075,303122,2016-12-06 19:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,101.7078599,1.0
13347650879080978184,302761,2016-12-05 19:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,116.84323536,1.0
10392871708717548451,302395,2016-12-04 18:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,160.2510728,1.0
7921930396847536596,302032,2016-12-03 18:18:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,134.83946321,1.0
221308149352853955,301669,2016-12-02 17:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,153.0454164,1.0
257543386298087563,301301,2016-12-01 17:23:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,129.31463003,1.0
17345180704229780909,300938,2016-11-30 17:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,111.3401195,1.0
7011754078236950491,300565,2016-11-29 16:11:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,186.06805174,1.0
13440880550378032400,300205,2016-11-28 15:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,94.87963175,1.0
17783072003365219822,299838,2016-11-27 15:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,226.92685751,1.0
2568586801427026208,299476,2016-11-26 14:44:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,112.33287138,1.0
17545923254619237406,299116,2016-11-25 14:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,170.21470413,1.0
6947035160167900009,298749,2016-11-24 13:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,72.1110905,1.0
14820881289177361809,298392,2016-11-23 13:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,124.16280241,1.0
16640183702802031748,298033,2016-11-22 13:44:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,88.47152698,1.0
3457938998240959211,297675,2016-11-21 13:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,160.14038042,1.0
14678681015395617536,297308,2016-11-20 13:04:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,196.27199998,1.0
17313884751712309024,296949,2016-11-19 12:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,143.92235076,1.0
5076746326592709387,296585,2016-11-18 12:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,220.4996936,1.0
16067920461007792032,296227,2016-11-17 12:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1362.9037699,1.0
18146849478177104761,296126,2016-11-17 06:11:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,982.07985872,1.0
2919193684165669001,296111,2016-11-17 05:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,304.26352041,1.0
8243762641818014062,295768,2016-11-16 06:05:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,301.80962662,1.0
13461063843969557057,295411,2016-11-15 06:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,311.05705318,1.0
7572349921969347304,295245,2016-11-14 18:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,219.74066381,1.0
7297815563535008418,294885,2016-11-13 18:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,111.14809819,1.0
7138487815993860492,294523,2016-11-12 18:21:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,118.46407578,1.0
13701028405499969557,294152,2016-11-11 17:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,483.84278635,1.0
2502052360251869937,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,194.87264496,1.0
6864716866762066468,293409,2016-11-09 15:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,117.24018685,1.0
15159249315700892570,293051,2016-11-08 15:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,88.38153181,1.0
2560040972538929340,292688,2016-11-07 14:54:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,164.57767448,1.0
1795572000742289429,292329,2016-11-06 14:38:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,300.20236734,1.0
4871705125318376396,291990,2016-11-05 15:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,124.55743597,1.0
12098724133813226617,291632,2016-11-04 16:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,157.65399677,1.0
4014389667888722338,291274,2016-11-03 15:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,267.35018389,1.0
785532729240900829,290915,2016-11-02 15:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,198.81820609,1.0
8964308695087165730,290555,2016-11-01 15:44:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,302.35715322,1.0
8885355880163671301,290394,2016-11-01 05:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,177.11809655,1.0
17543998758832108172,290024,2016-10-31 04:19:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,301.04580053,1.0
6380947341715416665,289901,2016-10-30 20:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1530.97026392,1.0
1929375064129837610,289835,2016-10-30 16:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,142.60333784,1.0
2562458257023257786,289477,2016-10-29 12:48:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,302.50708438,1.0
846045760407783179,289243,2016-10-28 21:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,102.05010515,1.0
6507092780987229838,288872,2016-10-27 19:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,141.59023108,1.0
4613302456564388888,288511,2016-10-26 19:38:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,160.50585286,1.0
631983450284010766,288153,2016-10-25 19:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,300.90264746,1.0
16514666217581367120,287827,2016-10-24 22:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1289.38001867,1.0
13993077905720548258,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,169.40212664,1.0
4540327919217853775,287459,2016-10-23 21:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,102.16672165,1.0
8300174451719066633,287425,2016-10-23 18:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
18235420334861196773,287099,2016-10-22 21:08:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,308.68366871,1.0
16402387621474011195,286961,2016-10-22 11:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,125.42745446,1.0
674082777956402379,286836,2016-10-22 03:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
10197727809106523066,286605,2016-10-21 11:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,174.22181229,1.0
12235127566017100938,286240,2016-10-20 11:28:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,212.68887055,1.0
11934651246639987978,285874,2016-10-19 10:53:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,219.11972388,1.0
15704620448089398088,285516,2016-10-18 11:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,937.22826748,1.0
2619482155079301215,285507,2016-10-18 10:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,218.8616771,1.0
16028327439165939482,285149,2016-10-17 10:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,122.646273,1.0
4426291888497432797,285121,2016-10-17 08:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
9105883918509829731,284790,2016-10-16 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,140.30743095,1.0
7464199853439859463,284429,2016-10-15 10:27:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,265.41224765,1.0
7349697446385915660,284080,2016-10-14 10:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
14471356643273245335,284070,2016-10-14 09:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,307.17039982,1.0
6914553741044572689,283798,2016-10-13 15:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,138.07474412,1.0
4827623157222311474,283686,2016-10-13 08:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
6323543699352679783,283460,2016-10-12 17:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
9084053625402709179,283427,2016-10-12 15:11:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,621.61417328,1.0
15561477908185908287,283297,2016-10-12 06:13:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,199.29146845,1.0
6080890224621075104,282990,2016-10-11 10:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
17088302335048121029,282928,2016-10-11 05:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,161.91376889,1.0
10853724408584056022,282568,2016-10-10 05:29:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,303.59225738,1.0
3051377371426047224,282449,2016-10-09 21:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
6755566346765637269,282444,2016-10-09 21:01:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,247.33446423,1.0
7498049753854595690,281954,2016-10-08 12:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
8866787450044057879,281535,2016-10-07 08:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
2509240559981722329,280730,2016-10-05 02:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
203643853652580800,280466,2016-10-04 08:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
12262175224164583826,280123,2016-10-03 09:40:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
13799960919560192970,279441,2016-10-01 11:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,21.72359229,1.0
7876270187343775922,279174,2016-09-30 17:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
11291139518162359997,278676,2016-09-29 07:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
12788757887359589235,278422,2016-09-28 14:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,3.82972252,1.0
14230473451050999660,278206,2016-09-28 00:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
9826865785967058577,278044,2016-09-27 13:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,9.91358057,1.0
8378954768110033083,277976,2016-09-27 08:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
15480576448325811062,277683,2016-09-26 13:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,33.6022676,1.0
227054340967056765,277636,2016-09-26 09:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
10058276422540049127,277435,2016-09-25 20:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
2738650291701101598,277324,2016-09-25 13:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,25.46184646,1.0
7675296246276123607,277077,2016-09-24 20:29:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
15817983236648208471,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,130.38874553,1.0
15108426172693896803,276595,2016-09-23 12:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,46.69045406,1.0
14807780984484329675,276571,2016-09-23 10:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
11528688531339368595,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,12.25520204,1.0
