ID,Height,timestamp,Type,From,To,Amount,Fee
6786470906516702703,286157,2016-10-20 06:00:15,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2201.0,1.0
10803524453243438511,285788,2016-10-19 05:20:07,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3825.0,1.0
16165129410893474270,285786,2016-10-19 05:10:29,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3826.0,1.0
11838245543047667039,285460,2016-10-18 07:22:33,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2610.0,1.0
751555456629239033,285456,2016-10-18 07:11:48,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2611.0,1.0
9864345261853676546,285130,2016-10-17 09:09:03,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3754.0,1.0
8227161563902132994,285119,2016-10-17 08:06:00,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3755.0,1.0
579197461107020298,283673,2016-10-13 07:19:13,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1464.0,1.0
3462322374910436472,283668,2016-10-13 06:58:34,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1465.0,1.0
5581450032261170124,283272,2016-10-12 04:51:13,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
5679367528300488393,283271,2016-10-12 04:47:05,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1795.0,1.0
4140583668073067290,282959,2016-10-11 07:45:25,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1122.0,1.0
18303024496121537660,282958,2016-10-11 07:32:58,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1123.0,1.0
16233453784550235034,282619,2016-10-10 08:35:22,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1532.0,1.0
16920646541049641837,282615,2016-10-10 08:26:39,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1533.0,1.0
13459609413328837671,281487,2016-10-07 05:24:36,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2843.0,1.0
10187715862996761601,281486,2016-10-07 05:18:57,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2844.0,1.0
16450975235947459289,280435,2016-10-04 06:28:49,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2212.0,1.0
12253552379978872856,280434,2016-10-04 06:26:09,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2213.0,1.0
1372978642814765466,280020,2016-10-03 02:32:41,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,5674.0,1.0
13543255886191293039,280017,2016-10-03 02:25:31,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,5675.0,1.0
10127615813345419877,279715,2016-10-02 06:31:10,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1853.0,1.0
10509063394800712376,279711,2016-10-02 06:21:58,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1854.0,1.0
3981277217474507043,278654,2016-09-29 06:21:17,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3401.0,1.0
9537612597756688434,278652,2016-09-29 06:18:26,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3402.0,1.0
2545790082982350895,277973,2016-09-27 08:33:17,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
10397277188067449439,277971,2016-09-27 08:28:21,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2003.0,1.0
16579764363210369626,277275,2016-09-25 10:28:15,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3397.0,1.0
13494668476965279163,277272,2016-09-25 10:17:10,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3398.0,1.0
11619765583033318120,275502,2016-09-20 10:52:56,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2136.0,1.0
10593198341087438591,275501,2016-09-20 10:42:48,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2137.0,1.0
10248697880086547133,274742,2016-09-18 07:56:12,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1812.0,1.0
8177584034720791025,274739,2016-09-18 07:46:54,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1813.0,1.0
141261450414722028,273260,2016-09-14 03:52:45,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10116028924546990402,273258,2016-09-14 03:47:12,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,300.0,1.0
3251141295704523299,273234,2016-09-14 02:14:07,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,908.0,1.0
18053288751175611386,273231,2016-09-14 01:53:42,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,909.0,1.0
1687594640999548983,273218,2016-09-14 01:11:27,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
12102025495231878812,273214,2016-09-14 01:00:13,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,299.0,1.0
5728103848419660915,272887,2016-09-13 03:04:20,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4571.0,1.0
4146433404224893976,272886,2016-09-13 02:54:49,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,4572.0,1.0
2762437933590472309,271961,2016-09-10 12:38:49,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1250.0,1.0
8448414592520102806,271960,2016-09-10 12:36:23,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1251.0,1.0
203743398814975034,271449,2016-09-09 02:26:15,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1221.0,1.0
9516403118742273344,271448,2016-09-09 02:22:05,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1222.0,1.0
7787996090019945507,271432,2016-09-09 01:38:52,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2378.0,1.0
6753903361561977822,271429,2016-09-09 01:30:44,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2379.0,1.0
9635597772618966794,270850,2016-09-07 09:43:48,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2277.0,1.0
15839954661204985418,270848,2016-09-07 09:40:43,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2278.0,1.0
3535799412999771323,270837,2016-09-07 09:09:39,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1825.0,1.0
6644291648214998,270836,2016-09-07 09:02:42,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1826.0,1.0
16941234185196256574,270518,2016-09-06 11:24:13,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1061.0,1.0
489552089039583094,270517,2016-09-06 11:16:53,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1062.0,1.0
13163733613235001475,270074,2016-09-05 05:59:08,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1562.0,1.0
3436217500530710535,270073,2016-09-05 05:53:25,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1563.0,1.0
676953449167272824,269033,2016-09-02 07:22:18,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2461.0,1.0
5517197973390966188,269032,2016-09-02 07:16:40,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2462.0,1.0
5062811463926516267,268284,2016-08-31 05:15:36,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4854.0,1.0
3767814989804503834,268282,2016-08-31 05:03:25,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,4855.0,1.0
18136562183624973349,267524,2016-08-29 02:20:03,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3485.0,1.0
1230838808206791067,267523,2016-08-29 02:09:11,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3486.0,1.0
15995811044471873234,265545,2016-08-23 13:09:01,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3266.0,1.0
1781300464217578623,265543,2016-08-23 13:01:15,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3267.0,1.0
5872689069214091238,265125,2016-08-22 08:30:54,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3103.0,1.0
8768213923884677054,265122,2016-08-22 08:24:41,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3104.0,1.0
9118692091238103149,263241,2016-08-17 01:50:22,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2975.0,1.0
6789636204468214797,263240,2016-08-17 01:44:04,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2976.0,1.0
815751349594096800,262191,2016-08-14 03:10:41,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2188.0,1.0
3785732794591916228,262189,2016-08-14 02:57:33,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2189.0,1.0
13247843918477719791,261976,2016-08-13 12:13:09,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3364.0,1.0
816450172521411379,261973,2016-08-13 12:06:36,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3365.0,1.0
11898654416759345060,260758,2016-08-10 02:57:46,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1454.0,1.0
11408379566478200749,260757,2016-08-10 02:54:17,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1455.0,1.0
10353170392353161407,260178,2016-08-08 11:24:40,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1221.0,1.0
6817618043212387641,260176,2016-08-08 11:02:42,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1222.0,1.0
13078696423763282558,260147,2016-08-08 09:21:11,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
14000963376963825416,259728,2016-08-07 05:20:16,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3800.0,1.0
10464214375926859765,258803,2016-08-04 14:08:36,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5856102622225009311,258799,2016-08-04 13:55:30,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
9726198768893837631,258375,2016-08-03 09:27:12,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
18350635234604687827,258373,2016-08-03 09:12:38,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3000.0,1.0
6790800314051351881,257657,2016-08-01 08:26:08,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11969186116441777505,257654,2016-08-01 08:18:36,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
4370762163016466164,257549,2016-08-01 01:28:24,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8510848332529103593,257547,2016-08-01 01:21:20,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2000.0,2.0
574987101785169050,256579,2016-07-29 08:15:51,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8245758184160159489,256577,2016-07-29 08:01:57,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3000.0,3.0
1420765122879396203,256228,2016-07-28 07:58:50,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2993850471827304204,256225,2016-07-28 07:50:58,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2000.0,2.0
17759752327624924040,255485,2016-07-26 04:33:31,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6697548964949192052,255483,2016-07-26 04:28:47,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
18322963213891468348,255261,2016-07-25 13:28:16,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16264498342444875333,255259,2016-07-25 13:14:35,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
4356060010683863378,252304,2016-07-17 06:18:13,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2319116188888162763,252301,2016-07-17 05:59:35,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
6259702116945733839,251730,2016-07-15 15:21:37,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
970746527614870794,251729,2016-07-15 15:14:00,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
16243299751616484411,250514,2016-07-12 06:16:25,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12328737058576965192,250509,2016-07-12 06:05:36,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2000.0,2.0
8351013818153021288,250099,2016-07-11 02:17:52,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5266041301963237909,250098,2016-07-11 02:07:44,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
10204408004107517456,249932,2016-07-10 14:34:18,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2104615732299259696,249929,2016-07-10 14:27:29,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3000.0,3.0
9828522129036387907,249072,2016-07-08 05:03:27,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9835838432735107578,249071,2016-07-08 05:01:28,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
2376711059149887456,249035,2016-07-08 02:33:18,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13997697521527575382,249034,2016-07-08 02:32:59,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2000.0,2.0
5888069203391408311,248095,2016-07-05 11:09:34,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12044518661621155999,248094,2016-07-05 10:47:58,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
16742200095566782044,247964,2016-07-05 02:42:16,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8833700402463973245,247962,2016-07-05 02:34:32,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2000.0,2.0
1961634811887499404,247588,2016-07-04 01:39:21,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14607125712084429120,247584,2016-07-04 01:29:58,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
11696837501546753919,247351,2016-07-03 09:12:01,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10200844061423788503,247348,2016-07-03 09:02:12,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
8695139825711457693,247263,2016-07-03 03:49:38,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8940679020306793074,247257,2016-07-03 03:33:40,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
11622887614844618846,247089,2016-07-02 15:25:33,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8747827553745434322,247087,2016-07-02 15:23:43,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
5611065171340892314,246947,2016-07-02 06:09:16,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13604398999126015564,246945,2016-07-02 06:04:13,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2000.0,2.0
6359231365615090589,246780,2016-07-01 18:54:39,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10536919725586542554,246777,2016-07-01 18:44:52,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
17561860886060057857,246516,2016-07-01 01:44:37,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13988639698338754248,246515,2016-07-01 01:30:50,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3000.0,3.0
12082227513077877558,245933,2016-06-29 10:02:29,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9051961812691860158,245931,2016-06-29 09:54:45,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
13458147880147693434,245649,2016-06-28 14:49:49,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14072018967607000533,245647,2016-06-28 14:37:36,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2000.0,2.0
16528476761470379534,245485,2016-06-28 04:09:02,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13194331688172356868,245481,2016-06-28 03:46:04,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
6860215828256062850,245472,2016-06-28 03:22:27,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10445656612290042690,245469,2016-06-28 03:09:55,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2000.0,2.0
5512228411632744026,245166,2016-06-27 06:37:13,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14139253805776838938,245160,2016-06-27 06:29:33,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
3948474447060660660,245088,2016-06-27 02:02:49,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9790928177677212699,245083,2016-06-27 01:48:34,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2000.0,2.0
13620023605272831135,244389,2016-06-25 02:34:48,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2520970857313525558,244388,2016-06-25 02:20:28,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
4674727413908569954,244079,2016-06-24 05:28:03,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2234357823019962520,244073,2016-06-24 05:17:29,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
16831039034669359316,244044,2016-06-24 03:52:45,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3309895983101634886,244040,2016-06-24 03:36:18,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
5358580600590266208,243671,2016-06-23 02:27:58,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1810472095750384721,243667,2016-06-23 02:16:06,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1000.0,1.0
782727389299275515,243499,2016-06-22 14:59:56,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
15758001316749191052,243497,2016-06-22 14:52:51,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,7000.0,7.0
16332981605890942543,243470,2016-06-22 13:09:58,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7833273246992101214,243468,2016-06-22 12:55:35,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,5000.0,5.0
15252404785938703083,243390,2016-06-22 06:59:34,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17239717686711837008,243382,2016-06-22 06:34:22,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,5000.0,5.0
18033073119262552063,243322,2016-06-22 02:39:22,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10642837608719330660,243321,2016-06-22 02:32:25,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,5000.0,5.0
16289350028588890679,243192,2016-06-21 18:13:19,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
