ID,Height,timestamp,Type,From,To,Amount,Fee
9360104233058624353,480590,2018-04-17 13:00:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.19737209,1.0
4758434630681778489,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EHT4-DZSG-KVHW-87M3P,0.88019,1.0
5778952927784924032,478152,2018-04-10 17:12:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EHT4-DZSG-KVHW-87M3P,0.0,1.0
12859776467313982590,477823,2018-04-09 19:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.12210219,1.0
10072265909853332096,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EHT4-DZSG-KVHW-87M3P,5.38319935,1.0
9792041109520417809,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,59.55781643,1.0
5254006313768451500,475145,2018-04-02 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.12874076,1.0
9535741276357635477,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EHT4-DZSG-KVHW-87M3P,0.742315,1.0
10145384315069020935,472932,2018-03-27 02:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.26603131,1.0
4776891155008204298,470269,2018-03-19 15:34:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.17827069,1.0
3113481514696549654,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EHT4-DZSG-KVHW-87M3P,0.70497,1.0
7358581254958098710,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-EHT4-DZSG-KVHW-87M3P,0.0,1.0
10014388663214662176,468132,2018-03-13 16:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.09327434,1.0
11144191666398934544,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,37.00285458,1.0
1934742246005165242,465463,2018-03-06 05:28:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.02073656,1.0
17324849860417606512,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EHT4-DZSG-KVHW-87M3P,12.91967844,1.0
13098093370174694425,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EHT4-DZSG-KVHW-87M3P,0.969235,1.0
13847838993656936569,463065,2018-02-27 11:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.61844987,1.0
14148453625746195112,462804,2018-02-26 18:31:10,Bid Order Cancellation,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
15791503407555099630,462804,2018-02-26 18:31:10,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
6229139233656387905,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,0.67544451,1.0
2801434698094514357,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,42.12181951,1.0
5801640672551375622,460284,2018-02-19 17:31:17,Reward Recipient Assignment,S-EHT4-DZSG-KVHW-87M3P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15454461566542927243,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,22.75361186,1.0
5603075573836756416,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EHT4-DZSG-KVHW-87M3P,0.949725,1.0
17576542145276920512,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,0.29069767,1.0
1044391863253666219,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,45.35122297,1.0
10771093622535837203,458512,2018-02-14 18:52:12,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
9545945947242252124,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,36.54823657,1.0
89345014005548407,458121,2018-02-13 16:18:54,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
7212719391467262871,458111,2018-02-13 15:38:07,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
14574064308640199828,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,24.15676077,1.0
13978049108453108782,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,33.64279428,1.0
5416415351855669048,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,45.06701008,1.0
14629236164735171748,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,24.4033068,1.0
4177741242227985559,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,10.87975845,1.0
12215621569138431284,454647,2018-02-03 23:02:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,29.15835097,1.0
13124908704233038313,453891,2018-02-01 20:42:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,58.52825552,1.0
213984869828487324,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EHT4-DZSG-KVHW-87M3P,0.14290162,1.0
3317663330966243735,453141,2018-01-30 18:31:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,205.13516041,1.0
9104973371823182333,452740,2018-01-29 15:39:30,Reward Recipient Assignment,S-EHT4-DZSG-KVHW-87M3P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18356194184403828259,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,51.8824504,1.0
10907797288559924515,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,58.12877423,1.0
10491947952248238559,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,27.35602031,1.0
3100126036456345469,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,28.87754721,1.0
1144524997048047282,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,40.07331052,1.0
4508657293642525318,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,16.70158162,1.0
12486405619834019410,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,58.98439821,1.0
4787639049115987833,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,22.4889542,1.0
17290693170044807515,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,67.72870532,1.0
6864913576458847021,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,21.03797269,1.0
1163460637791414003,445124,2018-01-08 08:20:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,33.89951432,1.0
4330035571517630210,444403,2018-01-06 07:32:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,71.47730347,1.0
9540407636324913765,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,124.05162,1.0
3501380204170653548,443666,2018-01-04 06:12:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,224.01292639,1.0
985911133904377822,443525,2018-01-03 21:02:11,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
15777640822381085353,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,29.1417112,1.0
5623533384973141884,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EHT4-DZSG-KVHW-87M3P,0.20616598,1.0
15109568816185123326,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,2.77267442,1.0
6563755891344968750,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,24.21571611,1.0
11315075827425266520,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,14.24495972,1.0
14302181367064461345,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,32.33911899,1.0
12364214692612568155,440287,2017-12-25 19:17:19,Ordinary Payment,S-EHT4-DZSG-KVHW-87M3P,S-RJ6X-3NSU-N4C4-H8E4Y,2200.0,1.0
11687144250084301284,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,38.77017964,1.0
12575256282913416869,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,46.10322227,1.0
12911113462384860864,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,37.83194216,1.0
18321268767210529613,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,16.6999154,1.0
8242664684860296849,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,18.87023256,1.0
11325075324476604876,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,36.57776626,1.0
4945025016934033020,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,50.44647316,1.0
15151855606449234599,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,3.7023332,1.0
16260414934787695747,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,31.83371945,1.0
13448202837378972779,433897,2017-12-07 22:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,33.32061427,1.0
14221718731988565116,433152,2017-12-05 21:10:05,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
15469460411328166432,433152,2017-12-05 21:10:05,Ask Order Cancellation,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
12735328972306535083,433136,2017-12-05 19:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,54.81887851,1.0
5029245763516604866,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EHT4-DZSG-KVHW-87M3P,1.06900882,1.0
13987395220471159818,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,4.76675385,1.0
11237474647746350773,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EHT4-DZSG-KVHW-87M3P,0.72167696,1.0
18179709428057916848,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,4.11126774,1.0
11960432591471615030,432425,2017-12-03 20:15:39,Ask Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
16803170629722200633,432421,2017-12-03 19:53:23,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
1511922320731467982,432421,2017-12-03 19:53:23,Ask Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
4216805674071397986,432421,2017-12-03 19:53:23,Ask Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
4458354409876708947,432421,2017-12-03 19:53:23,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
3593762825618909754,432350,2017-12-03 14:58:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,247.43643073,1.0
7493396514479541929,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,53.55437312,1.0
433621670933214338,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EHT4-DZSG-KVHW-87M3P,0.66559005,1.0
10266333232963954792,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,50.35474559,1.0
5441841539594127656,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,2.60136381,1.0
5337600979198979639,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,38.27668561,1.0
7659541406459340163,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EHT4-DZSG-KVHW-87M3P,0.66616334,1.0
16566047791193174705,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,35.58427787,1.0
18439798749666546554,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,0.60211955,1.0
1818183533050312390,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,82.18582635,1.0
15768259544333583101,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,4.80614711,1.0
1515455856835764565,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,36.81025983,1.0
3013059745604532044,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EHT4-DZSG-KVHW-87M3P,1.77643558,1.0
3710921030230832817,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,44.3149362,1.0
3027323986852339441,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,39.57383775,1.0
8194189514675167695,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,4.02477508,1.0
6294198548389548216,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,27.93506456,1.0
2199608452758913535,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,52.55038833,1.0
11048215205089020210,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,25.82350958,1.0
13603398889205946442,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,5.8165634,1.0
3018927455283659401,422826,2017-11-06 23:20:55,Bid Order Cancellation,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
3165667906267259191,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,40.80137953,1.0
5003523377097625981,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EHT4-DZSG-KVHW-87M3P,0.66616334,1.0
15652279124968505339,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,4.1875739,1.0
5283968753438425630,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,88.35394133,1.0
8618193351138190903,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,79.02547962,1.0
2526268897319885393,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EHT4-DZSG-KVHW-87M3P,0.57557269,1.0
2829775331763432506,420597,2017-10-31 18:01:46,Bid Order Cancellation,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
15730642397962626403,420520,2017-10-31 13:02:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,78.0925443,1.0
16878521678443561346,420294,2017-10-30 21:56:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EHT4-DZSG-KVHW-87M3P,1.18199638,1.0
13713678158785689844,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,4.02165137,1.0
13621065895543726624,420203,2017-10-30 15:50:11,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
7886400504716617409,420201,2017-10-30 15:34:28,Ask Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
10438888939725776056,420199,2017-10-30 15:30:57,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
4105479826141626147,420199,2017-10-30 15:30:57,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
15602036874757247278,419792,2017-10-29 12:16:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,359.43271955,1.0
9290287096329183693,419525,2017-10-28 18:29:45,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
443078521074829330,419525,2017-10-28 18:29:45,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
1284931623284361050,419521,2017-10-28 18:10:52,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
7647132060839465750,419521,2017-10-28 18:10:52,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
18429371115633092498,419513,2017-10-28 17:20:23,Ask Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
3612918033506816162,419513,2017-10-28 17:20:23,Ask Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
11696864841664422397,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,34.79269435,1.0
17999905236662802247,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,43.11759661,1.0
12897606550430116318,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,44.02768086,1.0
10438229279022226270,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,4.16258285,1.0
18101869939178795203,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,39.07337916,1.0
8361574332870189069,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,95.90976575,1.0
6366741482430791373,415634,2017-10-17 20:54:39,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
7851700463941236515,415633,2017-10-17 20:47:04,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
12299895107221870395,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,67.18653356,1.0
4287317708561953085,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EHT4-DZSG-KVHW-87M3P,1.50201865,1.0
13844594134660657070,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,2.27809229,1.0
4589760646318682428,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,39.84816541,1.0
2433981278536395736,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,41.09875971,1.0
762946331446085357,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,48.13452863,1.0
10049431486670820340,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,2.06884632,1.0
6088536253099194989,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EHT4-DZSG-KVHW-87M3P,1.1369029,1.0
17067204904403597868,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,37.45126851,1.0
3629453327553885783,412080,2017-10-07 22:53:52,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
1601091199400879503,412050,2017-10-07 20:37:59,Bid Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
15146964773569514108,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,51.56309607,1.0
6040167282369966300,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,46.2940202,1.0
12839329870965552114,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,37.57111795,1.0
6939164912748143422,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,35.41750297,1.0
8247552176441229867,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,36.95948941,1.0
15651793317619518628,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,74.23740791,1.0
17672469478836898783,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,37.89331789,1.0
2538494287102978523,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,41.37127538,1.0
11738525829369851946,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,52.13048727,1.0
11779189980250109901,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,34.81717135,1.0
14135639600468249641,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,55.80276434,1.0
17691928700528903292,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,67.53928944,1.0
4793174081349115526,402654,2017-09-11 13:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,63.66299259,1.0
3156091966853631782,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,60.86065819,1.0
8938397877210947133,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,24.44190743,1.0
3586715906892885805,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,43.62731358,1.0
9583407851951755111,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,74.28143992,1.0
12248419295183643909,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,77.96754671,1.0
17356999262998125742,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,58.73966509,1.0
2174451845863924299,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,86.6090255,1.0
