ID,Height,timestamp,Type,From,To,Amount,Fee
7345057011509852866,328119,2017-02-14 17:15:46,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
8181475012882598652,328119,2017-02-14 17:15:46,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
12568594465788435177,328088,2017-02-14 15:06:21,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
14794863015081181588,328016,2017-02-14 10:12:14,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
14056773821459770739,328014,2017-02-14 10:07:18,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
17526216928895020010,327891,2017-02-14 02:07:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,111.15271662,1.0
3030282446783713703,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TX76-Z8SX-LM9E-3ER8U,11.93665171,1.0
13876369223766527912,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,10.0,1.0
17308306241933245257,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX76-Z8SX-LM9E-3ER8U,16.289295,1.0
9134954426020292423,327714,2017-02-13 13:54:06,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
13332240307008599680,327712,2017-02-13 13:47:24,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
15512765664482133781,327662,2017-02-13 10:26:21,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
1850888017299345581,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,15.0,1.0
14820860819071568553,327522,2017-02-13 00:51:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,91.67101897,1.0
11253736876189243972,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,10.0,1.0
1472838077568990532,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,112.19036216,1.0
12380187039810199420,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,106.13483411,1.0
17169889137668389737,326801,2017-02-11 00:21:10,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
5068443879208398235,326801,2017-02-11 00:21:10,Account Update,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
9343237660221841275,326737,2017-02-10 20:07:50,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
7131200646075503451,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,1387.72532132,1.0
247860691570166329,326721,2017-02-10 18:45:52,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
3023080238436590789,326721,2017-02-10 18:45:52,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
731129131633222686,326718,2017-02-10 18:34:20,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
6150537066165941059,326718,2017-02-10 18:34:20,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
13220408621266959521,326702,2017-02-10 17:45:32,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
2048122073088846312,326702,2017-02-10 17:45:32,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
7192244394714760934,325690,2017-02-07 21:52:21,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
5353082251119250487,325650,2017-02-07 19:16:50,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
5354495004738195955,325648,2017-02-07 19:10:58,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
2573374384312149901,325647,2017-02-07 19:09:31,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
14617910862744025392,325645,2017-02-07 19:07:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TX76-Z8SX-LM9E-3ER8U,300019.22145226,1.0
6146220837279716675,325644,2017-02-07 19:00:35,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
3383784876960606481,325611,2017-02-07 16:47:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TX76-Z8SX-LM9E-3ER8U,97.0,1.0
