ID,Height,timestamp,Type,From,To,Amount,Fee
1166365685820427229,278134,2016-09-27 19:09:03,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,11.0,1.0
8874028684504775914,277860,2016-09-27 01:10:06,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
1502779429370886770,277858,2016-09-27 00:56:29,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,312.0,1.0
12550552045225467233,277492,2016-09-26 00:25:54,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
850524373261069157,277488,2016-09-26 00:21:46,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,466.0,1.0
4180922105860981849,275629,2016-09-20 18:30:51,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12302972495003282158,275628,2016-09-20 18:24:23,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,50.0,1.0
13658946679506988268,275281,2016-09-19 19:32:02,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
16663062711719408346,275278,2016-09-19 19:24:14,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,29.0,1.0
12710205152258855023,274674,2016-09-18 03:16:49,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11528721953142204763,274672,2016-09-18 03:07:20,Ordinary Payment,S-V4E3-JP5C-HFVD-DFAXZ,S-L43P-B6T8-739T-7PHXN,13.0,1.0
17131448497650886400,273763,2016-09-15 13:40:44,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
11494904204791062648,273760,2016-09-15 13:37:13,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,45.0,1.0
9223405693366012247,273116,2016-09-13 17:56:27,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9588862063720114169,273115,2016-09-13 17:52:25,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,9.0,1.0
18266117552447828874,273110,2016-09-13 17:46:14,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,9.0,1.0
