ID,Height,timestamp,Type,From,To,Amount,Fee
1807654798338988607,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.52583855,1.0
15646520771427494468,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.71484275,1.0
5077953490766922401,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.8502692,1.0
12688244806512453026,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.23151347,1.0
1116001614829384568,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.64799767,1.0
16715308441800739598,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.13528776,1.0
6179810008064292519,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.0567983,1.0
9389834156051025446,472147,2018-03-24 21:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.03745175,1.0
10248225210151123262,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.59319178,1.0
15070121171535337499,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,57.26368082,1.0
13692532600381997652,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.18063801,1.0
10311942770742190823,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.23476134,1.0
12033350139739499361,469855,2018-03-18 11:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.02967321,1.0
5567863099787255086,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.51992331,1.0
17011448516024683996,467350,2018-03-11 11:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.29121802,1.0
2256521921418337755,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.6032006,1.0
12660689456784205799,465475,2018-03-06 06:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.55630382,1.0
14497942129731758452,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.52015549,1.0
5402689147641882524,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.26822558,1.0
16913031039385735578,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.43318121,1.0
14584868536115678657,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.20142665,1.0
209902475539830458,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.23164602,1.0
2313808667360395166,459020,2018-02-16 04:31:00,Ordinary Payment,S-N5MX-WFDU-WCE6-8TMUV,S-2DA3-RKG6-7QJ8-7ZVLA,2.0,1.0
16461842915126358481,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.48294246,1.0
4039878653278090077,458054,2018-02-13 11:42:26,Arbitrary Message,S-5F4B-6KFV-WZEG-98WZQ,S-2DA3-RKG6-7QJ8-7ZVLA,0.0,1.0
18201552426122416087,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.55456915,1.0
17286309285192381032,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2DA3-RKG6-7QJ8-7ZVLA,0.00931824,1.0
6756492477712770993,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2DA3-RKG6-7QJ8-7ZVLA,1.23219866,1.0
6224885783336794222,456337,2018-02-08 17:08:02,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3249568176286876929,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2DA3-RKG6-7QJ8-7ZVLA,10.13340008,1.0
16287500568821287841,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2DA3-RKG6-7QJ8-7ZVLA,11.62087488,1.0
16477402164345274086,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2DA3-RKG6-7QJ8-7ZVLA,1.61883432,1.0
8954952545481914476,455110,2018-02-05 06:02:56,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12937487140237084923,455102,2018-02-05 05:38:51,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13127691999268400413,454896,2018-02-04 15:57:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2DA3-RKG6-7QJ8-7ZVLA,1.64921661,1.0
5109115692133190285,454583,2018-02-03 19:19:51,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6852863036429445691,454583,2018-02-03 19:19:51,Ordinary Payment,S-GW39-PVK5-H8UU-A298Q,S-2DA3-RKG6-7QJ8-7ZVLA,1.0,1.0
2268756976282886767,454514,2018-02-03 14:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2DA3-RKG6-7QJ8-7ZVLA,4.22987355,1.0
15801741849576915037,454091,2018-02-02 10:05:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2DA3-RKG6-7QJ8-7ZVLA,5.88591023,1.0
10378783493893086242,453761,2018-02-01 11:55:33,Ordinary Payment,S-UXE7-Z3PE-9AJK-HR6QS,S-2DA3-RKG6-7QJ8-7ZVLA,2.0,1.0
480404489944698188,453652,2018-02-01 04:46:32,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6867317748393792658,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.34765833,1.0
14940359457903487940,449781,2018-01-21 08:54:56,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9062337261773588811,449774,2018-01-21 08:37:57,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11871643784067268952,449753,2018-01-21 06:41:08,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13160738161948487555,449748,2018-01-21 06:29:03,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-2DA3-RKG6-7QJ8-7ZVLA,0.0,1.0
14098968228548415373,449748,2018-01-21 06:29:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2DA3-RKG6-7QJ8-7ZVLA,9.0,1.0
5278439837176980458,449743,2018-01-21 06:05:14,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1485582587160026393,449738,2018-01-21 05:48:18,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14718757029730387871,449733,2018-01-21 05:39:32,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8662239355906089853,449728,2018-01-21 05:24:37,Reward Recipient Assignment,S-2DA3-RKG6-7QJ8-7ZVLA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9600003591086725076,449398,2018-01-20 06:48:48,Ordinary Payment,S-2DA3-RKG6-7QJ8-7ZVLA,S-5DGN-CFWG-CB5Z-222SD,2.0,1.0
1716872789136284185,449398,2018-01-20 06:48:48,Account Update,S-2DA3-RKG6-7QJ8-7ZVLA,,0.0,1.0
8363586510118786525,449398,2018-01-20 06:48:48,Arbitrary Message,S-2DA3-RKG6-7QJ8-7ZVLA,S-5DGN-CFWG-CB5Z-222SD,0.0,1.0
10144730805686840060,449373,2018-01-20 05:21:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2DA3-RKG6-7QJ8-7ZVLA,9.0,1.0
13267746417341510314,449368,2018-01-20 05:02:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2DA3-RKG6-7QJ8-7ZVLA,1.0,1.0
