ID,Height,timestamp,Type,From,To,Amount,Fee
14492705767100564828,745802,2020-04-28 15:37:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.16361205,0.02205
297317012531255696,745643,2020-04-28 04:41:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.08702108,0.02205
13672425245077545172,745504,2020-04-27 19:33:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.04662857,0.02205
421787538084550025,745350,2020-04-27 08:53:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06510185,0.02205
14081709682417355529,745244,2020-04-27 01:53:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.01568585,0.02205
10862491892737113934,745075,2020-04-26 14:44:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,0.97795,0.02205
9937549174546879778,744957,2020-04-26 06:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,0.98712431,0.02205
8591610180778405746,744840,2020-04-25 22:31:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.00581272,0.02205
6490770516193285297,744745,2020-04-25 16:15:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.01116851,0.00735001
7967159309934059015,744590,2020-04-25 05:50:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.04026904,0.00735001
13195475905000356336,744429,2020-04-24 19:31:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.0503423,0.00735001
15159454156795894136,744276,2020-04-24 09:17:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07108136,0.00735001
3145448181509365216,744145,2020-04-23 23:53:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06061115,0.00735001
15579172740681853843,744009,2020-04-23 15:00:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06061116,0.00735001
7615463212190909133,743879,2020-04-23 06:32:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.0817589,0.00735001
4097315441528967995,743738,2020-04-22 21:15:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06061115,0.00735001
3088315845763486492,743609,2020-04-22 12:23:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.02068738,0.00735001
5915964733314099904,743452,2020-04-22 01:17:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.0503423,0.00735001
3940576450508980968,743313,2020-04-21 16:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.05034229,0.00735001
9735558211398368357,743155,2020-04-21 05:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.8021738,0.00735001
17302974455920820355,742997,2020-04-20 19:02:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.03038584,0.00735001
12885448208131269418,742790,2020-04-20 04:57:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.04026904,0.00735001
5261034583348258340,742627,2020-04-19 17:44:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.69493113,0.02205
10661644374695738332,742538,2020-04-19 12:19:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,0.99646852,0.02205
16602586862310044270,742383,2020-04-19 02:07:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.01568585,0.02205
13802864794587484410,742308,2020-04-18 20:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.69493113,0.02205
6320975437869124463,742234,2020-04-18 16:03:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,0.99646852,0.02205
15831143511325201002,742091,2020-04-18 06:27:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.03564231,0.02205
15632056035258349648,741969,2020-04-17 22:18:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.04591116,0.02205
2003124333848633816,741898,2020-04-17 17:09:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.87991079,0.02205
7861560719965960653,741795,2020-04-17 10:42:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06705891,0.02205
4043230705059101951,741637,2020-04-16 23:56:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.05638137,0.02205
14273803519342511761,741551,2020-04-16 17:56:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.97795,0.02205
4732394884473964925,741494,2020-04-16 14:12:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07795,0.02205
13128698894791523473,741370,2020-04-16 05:46:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06705891,0.02205
17485441347495589247,741267,2020-04-15 23:19:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06705891,0.02205
10456591835834588234,741203,2020-04-15 18:54:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.83231893,0.02205
2436548926491542677,741056,2020-04-15 08:50:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07795,0.02205
4847015489519173567,740893,2020-04-14 21:35:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.08906112,0.02205
3065182564516546943,740832,2020-04-14 17:50:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.83231893,0.02205
9168177854433141130,740740,2020-04-14 11:34:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.00598738,0.02205
10477173258743991177,740594,2020-04-14 02:13:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.00598738,0.02205
9428886659750223522,740516,2020-04-13 20:56:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.78564231,0.02205
13294603392663030587,740457,2020-04-13 16:23:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06705891,0.02205
9513736551525539342,740312,2020-04-13 06:56:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07795,0.02205
998321719963667711,740198,2020-04-12 23:16:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.05638138,0.02205
7845580856813896590,740109,2020-04-12 17:22:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.7856423,0.02205
7114819576699916931,740081,2020-04-12 15:43:13,Ordinary Payment,S-LAVC-ZRS3-53RC-AALCM,S-X3LR-5EDF-UR5J-7VJBF,2983.9,0.0294
4421825818049184424,740018,2020-04-12 11:22:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.08906111,0.02205
18296946902098453457,739858,2020-04-12 00:20:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.05638138,0.02205
8621134578325041625,739792,2020-04-11 19:22:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.02845505,0.02205
2675578451469615669,739708,2020-04-11 13:50:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07795,0.02205
17130156781938686542,739552,2020-04-11 03:56:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06705891,0.02205
7096979555032575694,739455,2020-04-10 21:08:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06705891,0.02205
5433301821058070929,739394,2020-04-10 17:02:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.07999081,0.02205
796435040133199466,739274,2020-04-10 08:56:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.08906112,0.02205
13043581481703442540,739118,2020-04-09 23:16:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.10039898,0.02205
14460044643137434414,739017,2020-04-09 15:55:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.13258917,0.02205
7921773065750660399,738966,2020-04-09 12:46:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.13584474,0.02205
18323577556935801391,738837,2020-04-09 03:56:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.10039898,0.02205
2830660501578342296,738724,2020-04-08 20:08:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.13258917,0.02205
12405146421217532623,738665,2020-04-08 16:11:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.08906111,0.02205
16992363958002303465,738522,2020-04-08 06:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.10039898,0.02205
9580074840176794005,738378,2020-04-07 20:37:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07795,0.02205
16360048919877500767,738316,2020-04-07 16:45:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.97795,0.02205
2779794047439944300,738235,2020-04-07 11:27:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.08906111,0.02205
15534423768568358495,738069,2020-04-07 00:09:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07795,0.02205
1444927939965678522,737974,2020-04-06 18:00:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.13258918,0.02205
13939698942318260596,737914,2020-04-06 14:01:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.14816277,0.02205
9523738000647464710,737764,2020-04-06 03:33:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.08906111,0.02205
10746057288265311985,737681,2020-04-05 21:51:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.12378333,0.02205
5949875958318413953,737617,2020-04-05 17:55:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.97795,0.02205
14871347143101514293,737472,2020-04-05 07:56:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.08906111,0.02205
495086121970425670,737327,2020-04-04 22:34:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06705891,0.02205
10492604763600340665,737263,2020-04-04 18:21:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.02845505,0.02205
13080842687297792644,737172,2020-04-04 11:54:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.10039898,0.02205
8905843184061866031,737024,2020-04-04 02:05:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.10039898,0.02205
17607820079986904864,736951,2020-04-03 21:25:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.13258918,0.02205
9986112276758990406,736882,2020-04-03 16:32:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.10039898,0.02205
7773055908072943861,736739,2020-04-03 07:12:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.11197062,0.02205
10571052285122771329,736594,2020-04-02 21:07:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.12378333,0.02205
7259005135390325188,736536,2020-04-02 17:15:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.18628333,0.02205
14506391819223272589,736427,2020-04-02 10:17:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.14816277,0.02205
4434160736862705427,736279,2020-04-01 23:38:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.14816276,0.02205
11719474765870191524,736187,2020-04-01 17:52:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.35429409,0.02205
2326745295219324360,736128,2020-04-01 13:48:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.1607457,0.02205
6315801807702726273,735986,2020-04-01 04:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.08906111,0.02205
5466525026207737668,735914,2020-03-31 23:45:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.11197062,0.02205
3669064435623110666,735830,2020-03-31 18:20:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.97795,0.02205
2272171824366937391,735681,2020-03-31 07:44:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07795,0.02205
8983274294003594778,735534,2020-03-30 22:10:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06705891,0.02205
12363332314902094996,735463,2020-03-30 17:21:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.87991078,0.02205
15005000328063538211,735388,2020-03-30 12:05:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06705891,0.02205
6248181588270972422,735234,2020-03-30 02:03:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.3359747,0.02205
18385981231768980038,735136,2020-03-29 19:25:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,6.1507895,0.02205
17511865635225691220,735089,2020-03-29 16:16:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.35295,0.02205
12752998179334363194,734934,2020-03-29 06:01:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.38820641,0.02205
5109967383345192773,734806,2020-03-28 21:21:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.31941342,0.02205
8999705100291042684,734757,2020-03-28 18:16:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.93033095,0.02205
5870032332836216878,734629,2020-03-28 09:17:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.33597469,0.02205
2751442300917392212,734486,2020-03-27 23:31:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.25701977,0.02205
14726892328575504860,734378,2020-03-27 16:41:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.72507644,0.02205
15675990542645147612,734344,2020-03-27 14:19:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.21390505,0.02205
9345322588223435240,734195,2020-03-27 04:17:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.24231782,0.02205
893686450803555864,734095,2020-03-26 21:32:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.24231781,0.02205
18264881624747992414,734033,2020-03-26 17:31:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.65976819,0.02205
12209097732369614676,733899,2020-03-26 08:17:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.21390505,0.02205
17387130175022663620,733745,2020-03-25 21:45:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
10098191678207433194,733680,2020-03-25 17:45:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.65976818,0.02205
15478363491981258120,733593,2020-03-25 12:00:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.17360218,0.02205
9999578328755857479,733449,2020-03-25 02:07:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
14419260996618880212,733369,2020-03-24 20:51:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.4127326,0.02205
9620659842309713927,733311,2020-03-24 17:01:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.1607457,0.02205
1031122748598235688,733151,2020-03-24 06:10:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
14543610835584485316,733023,2020-03-23 21:19:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.17360218,0.02205
1460514519216245014,732962,2020-03-23 17:23:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.4127326,0.02205
15953796404393841682,732861,2020-03-23 10:41:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.1607457,0.02205
10268932773003286133,732704,2020-03-23 00:10:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
13671147494866031866,732618,2020-03-22 18:40:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.35429409,0.02205
15666126237900566836,732561,2020-03-22 14:43:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.17360217,0.02205
7343466650892263768,732417,2020-03-22 04:59:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.17360218,0.02205
17775780601654011515,732304,2020-03-21 21:15:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.17360217,0.02205
9779977216570357725,732250,2020-03-21 17:42:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.24110789,0.02205
2183110594866414667,732107,2020-03-21 08:12:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
4724171823004115870,731962,2020-03-20 22:32:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
11655343088987546751,731886,2020-03-20 17:15:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.35429409,0.02205
5236931150498609893,731811,2020-03-20 12:13:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.21390505,0.02205
6045880933007573916,731659,2020-03-20 02:07:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.20017223,0.02205
5567303769469927846,731569,2020-03-19 19:43:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.47245549,0.02205
4429343711344342087,731514,2020-03-19 16:03:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
122310095257713096,731369,2020-03-19 06:17:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.17360217,0.02205
13774290403811686015,731067,2020-03-18 10:06:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
458194360520941734,730915,2020-03-18 00:23:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.21390505,0.02205
12582570280033849307,730842,2020-03-17 19:15:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.59592753,0.02205
1598298040104309850,730771,2020-03-17 14:48:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.22795,0.02205
17849622151762817420,730625,2020-03-17 04:53:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.22795,0.02205
1766130357145825519,730521,2020-03-16 21:46:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.20017222,0.02205
17422933507699834386,730467,2020-03-16 18:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.59592753,0.02205
4542240477151054243,730317,2020-03-16 07:59:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.22795,0.02205
10521084512120898016,730173,2020-03-15 22:27:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.21390506,0.02205
2198180372908699366,730102,2020-03-15 17:47:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.53350555,0.02205
12600870154121664933,730022,2020-03-15 12:05:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.20017223,0.02205
12481153037103237580,729873,2020-03-15 02:33:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.21390505,0.02205
1098672993966735622,729818,2020-03-14 22:50:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.65976818,0.02205
10618808281611558418,729733,2020-03-14 17:12:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.21390506,0.02205
4218988028711260534,729584,2020-03-14 06:28:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.27206765,0.02205
16222141285532809626,729454,2020-03-13 22:09:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.3032512,0.02205
4970698167090896259,729277,2020-03-13 10:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.2745173,0.02205
1717358167170723729,729131,2020-03-13 00:21:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.25701977,0.02205
13596960508851565295,729026,2020-03-12 17:14:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.79190348,0.02205
5029816783044142051,728968,2020-03-12 13:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.27206765,0.02205
5712020417236521622,728838,2020-03-12 05:06:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.24231782,0.02205
13514159597634350358,724744,2020-02-29 17:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.41273261,0.02205
12619891817594120063,724671,2020-02-29 12:52:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
6651998348745827677,724214,2020-02-28 06:12:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.22795,0.02205
8163084707099118081,724083,2020-02-27 21:09:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.21390505,0.02205
1889448069436279379,724024,2020-02-27 17:13:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,5.4724555,0.02205
