ID,Height,timestamp,Type,From,To,Amount,Fee
11133024177077514889,648958,2019-08-01 17:04:41,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1e-08,0.0147
8792046049725909685,648958,2019-08-01 17:04:41,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,9381.0,0.0147
3822550728839614885,636359,2019-06-27 10:48:20,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-R6PS-9S2Z-RDQN-3KWUH,100.0,0.02205
10902088522582604861,635365,2019-06-24 16:27:55,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-R6PS-9S2Z-RDQN-3KWUH,100.0,0.00735
5007068523997939114,627060,2019-06-01 10:48:09,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.0735
9995241733828912315,621283,2019-05-16 07:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R6PS-9S2Z-RDQN-3KWUH,43685.86874726,1.0
17920877413235322154,612462,2019-04-21 15:27:02,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,10953.0,0.00735
2880946116180198660,580575,2019-01-22 09:11:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.1
14358848791483136679,577102,2019-01-12 15:24:13,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,16579.0147,0.1
12204152537838239761,577099,2019-01-12 15:16:23,Account Update,S-R6PS-9S2Z-RDQN-3KWUH,,0.0,0.0147
13240311207154035002,577097,2019-01-12 15:12:14,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-R6PS-9S2Z-RDQN-3KWUH,1.0,0.0147
