ID,Height,timestamp,Type,From,To,Amount,Fee
13240008079060123343,413577,2017-10-12 02:47:21,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
8794892960408496794,413577,2017-10-12 02:47:21,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
16152512029529554408,413575,2017-10-12 02:36:01,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
16124656649565773165,413574,2017-10-12 02:35:16,Bid Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
85743973990993635,413574,2017-10-12 02:35:16,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
3091341894883349960,413574,2017-10-12 02:35:16,Bid Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
2273880553166623974,413435,2017-10-11 17:15:04,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
1479812221047891209,413361,2017-10-11 12:41:34,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
2306819096946107288,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQSL-B8DV-NUTM-BJ7DB,50.29491324,1.0
9952076996886429973,413074,2017-10-10 16:52:28,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
13579410049048412152,413074,2017-10-10 16:52:28,Bid Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
413879179421440632,413062,2017-10-10 16:16:49,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
7144305065735436001,413061,2017-10-10 16:14:59,Bid Order Cancellation,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
5782950646733103568,413059,2017-10-10 16:06:20,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
15825173488091668746,413058,2017-10-10 16:03:19,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
7157726362282807006,413058,2017-10-10 16:03:19,Bid Order Placement,S-ZQSL-B8DV-NUTM-BJ7DB,,0.0,1.0
11017591843251146998,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQSL-B8DV-NUTM-BJ7DB,51.07719612,1.0
17777515034990863099,412454,2017-10-08 23:43:11,Ordinary Payment,S-ZQSL-B8DV-NUTM-BJ7DB,S-HB8A-NHA3-RRUT-DVM8F,2.0,1.0
1768144427559999249,412454,2017-10-08 23:43:11,Ordinary Payment,S-ZQSL-B8DV-NUTM-BJ7DB,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
13585517071184095027,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQSL-B8DV-NUTM-BJ7DB,106.0,1.0
6815973473357511672,411496,2017-10-06 07:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQSL-B8DV-NUTM-BJ7DB,56.17961292,1.0
9183581688438035708,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQSL-B8DV-NUTM-BJ7DB,56.24157881,1.0
2899509961601249150,409880,2017-10-01 18:14:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-ZQSL-B8DV-NUTM-BJ7DB,0.0,1.0
8332829298818624066,409880,2017-10-01 18:14:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-ZQSL-B8DV-NUTM-BJ7DB,0.0,1.0
3237214337856625069,409510,2017-09-30 18:20:22,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14855402266420548491,409505,2017-09-30 17:45:32,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16869884670054798911,409499,2017-09-30 16:59:40,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ZQSL-B8DV-NUTM-BJ7DB,2.0,1.0
12394098927058990337,409436,2017-09-30 12:37:52,Reward Recipient Assignment,S-ZQSL-B8DV-NUTM-BJ7DB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5940536021305749674,409427,2017-09-30 12:13:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZQSL-B8DV-NUTM-BJ7DB,1.0,1.0
