ID,Height,timestamp,Type,From,To,Amount,Fee
12936071991123001208,298613,2016-11-24 04:30:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
2165315709791922969,298613,2016-11-24 04:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
6714225716856377865,298613,2016-11-24 04:30:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
1194874287997595598,298515,2016-11-23 22:27:39,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8567325256890346773,298515,2016-11-23 22:27:39,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9625795147849979048,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
2793818904425697565,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
3310589108303701268,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
3948420044660776569,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
4848947375432989440,297896,2016-11-22 04:38:32,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13249539295250778312,297889,2016-11-22 04:17:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
9684931345887087331,297653,2016-11-21 12:26:26,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9704082757165452707,297653,2016-11-21 12:26:26,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14142476877367110446,297653,2016-11-21 12:26:26,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3326072582725709574,297653,2016-11-21 12:26:26,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5334258240844080668,297653,2016-11-21 12:26:26,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14084064031406116514,297548,2016-11-21 05:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
11407276730132086233,297178,2016-11-20 04:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
6637576943902863970,297178,2016-11-20 04:42:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
16216703832626526604,296814,2016-11-19 04:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
8304529207651228338,296814,2016-11-19 04:08:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
4565648012580757059,296470,2016-11-18 04:48:54,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4640882689489266053,296470,2016-11-18 04:48:54,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12185315670620196422,296460,2016-11-18 04:16:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
13009486719355805762,296460,2016-11-18 04:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
9550908468182141365,296431,2016-11-18 02:38:49,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15682533279268355011,296431,2016-11-18 02:38:49,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16003190939044696041,296431,2016-11-18 02:38:49,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3235000225677453825,296431,2016-11-18 02:38:49,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16357506526573764485,296430,2016-11-18 02:36:51,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5072010472248852428,296430,2016-11-18 02:36:51,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16600845695752252172,296119,2016-11-17 05:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
18343692731399934892,296119,2016-11-17 05:47:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
1693178341078544338,295930,2016-11-16 16:58:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
6691539964944122528,295930,2016-11-16 16:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
9275972936132324281,295744,2016-11-16 04:28:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
8106149947418985449,295744,2016-11-16 04:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
17035607933825389420,295387,2016-11-15 04:47:54,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7362660696041548233,295387,2016-11-15 04:47:54,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9597172366872546780,295379,2016-11-15 04:29:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
7556566081900113637,295379,2016-11-15 04:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
9789905653993280401,295351,2016-11-15 01:58:50,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11476583421957560713,295351,2016-11-15 01:58:50,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13773888980961301852,295351,2016-11-15 01:58:50,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14301516815035619953,295205,2016-11-14 16:24:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
14287069385553717784,295029,2016-11-14 04:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
3787453648139183363,295028,2016-11-14 04:31:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
10651221417642502437,294693,2016-11-13 06:03:34,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3548084819740005783,294693,2016-11-13 06:03:34,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17707021929659217571,294685,2016-11-13 05:29:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
18079961955830127488,294685,2016-11-13 05:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
12042819242852382325,294680,2016-11-13 04:37:39,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
3346244920074805190,294672,2016-11-13 04:07:43,Ordinary Payment,S-UMY5-PP9R-X7HF-7YYKP,S-J6EV-GN9C-Z83N-FZ47T,6.0,1.0
17904439816245338929,294497,2016-11-12 16:38:59,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3438105311320108739,294497,2016-11-12 16:38:59,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4502370426342947223,294497,2016-11-12 16:38:59,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7587975932661692655,294497,2016-11-12 16:38:59,Ordinary Payment,S-J6EV-GN9C-Z83N-FZ47T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18367839293359258669,294319,2016-11-12 04:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
10146713461914525431,294302,2016-11-12 03:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
16011815339919670016,294133,2016-11-11 16:20:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6EV-GN9C-Z83N-FZ47T,5.0,1.0
11743372087891094834,294132,2016-11-11 16:19:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6EV-GN9C-Z83N-FZ47T,3.0,1.0
