ID,Height,timestamp,Type,From,To,Amount,Fee
9376090598248981414,469092,2018-03-16 08:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.05861806,1.0
17692760373749780829,468448,2018-03-14 13:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.50646742,1.0
12666998792068988096,467533,2018-03-12 00:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,100.92197166,1.0
8998694041476340851,466653,2018-03-09 13:15:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.60742004,1.0
9644512450316647194,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.68763022,1.0
547147005486849997,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.06045443,1.0
482741149345502263,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.92289071,1.0
14494796157985128075,463630,2018-03-01 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,102.02696348,1.0
9420808053835741903,462926,2018-02-27 02:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,101.82422001,1.0
6668528025299795178,462247,2018-02-25 05:11:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S34-L6AK-T3VC-AKAXR,102.30246119,1.0
18427892971786666326,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,5.17040337,1.0
3183844179764306420,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,5.00279508,1.0
10340461238778083253,461428,2018-02-22 22:28:38,Reward Recipient Assignment,S-3S34-L6AK-T3VC-AKAXR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9362397661823188497,461388,2018-02-22 19:33:42,Reward Recipient Assignment,S-3S34-L6AK-T3VC-AKAXR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2029199553315349159,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,9.49906095,1.0
11049643087950792341,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,12.73156147,1.0
454813965487507718,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,9.95963755,1.0
14370864477952451232,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,32.41167034,1.0
15287271640402781063,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,34.4646438,1.0
7932917125195195122,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,13.98345965,1.0
3269850431669016921,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,14.86403325,1.0
7256201922480970038,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,25.17273626,1.0
7081669882062402167,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,8.80009845,1.0
13760968118933307056,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,45.85371712,1.0
14732228283422306430,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,22.6602736,1.0
7756977707886633103,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,14.6462594,1.0
17587996737628753927,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,50.622451,1.0
3783871502404237556,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,38.81365551,1.0
12892301887041107251,456735,2018-02-09 19:15:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,33.09496699,1.0
10636222430040794733,456435,2018-02-08 23:25:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,627.86813637,1.0
5405815456866587669,456251,2018-02-08 10:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,31.20141994,1.0
14214724005531229685,455896,2018-02-07 11:04:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,26.24236134,1.0
13293324236448157475,455591,2018-02-06 14:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,24.63271159,1.0
1924961228438852075,455272,2018-02-05 17:13:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,33.11640537,1.0
7271267524567529401,454965,2018-02-04 20:32:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,34.37620582,1.0
17559988935147597286,454671,2018-02-04 01:04:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,27.69098757,1.0
14407256470051669831,454367,2018-02-03 04:37:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,42.70866487,1.0
17671193354797049098,454062,2018-02-02 08:07:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,686.57303224,1.0
9117561000506300311,453862,2018-02-01 18:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,35.83688168,1.0
11404124251667118242,453552,2018-01-31 21:47:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,33.28230257,1.0
3123129880271549450,453260,2018-01-31 02:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,719.13741533,1.0
3696061957339742308,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,11.28653457,1.0
15292828295676452027,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,24.14635462,1.0
14929269550948168435,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,16.26497882,1.0
3915944128075962750,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,14.77602136,1.0
13117699893698092219,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,20.46957554,1.0
2912860368648881200,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,18.23465137,1.0
8768792918481288057,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,38.84139384,1.0
1008912796130708806,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,22.02330011,1.0
11846696578578805347,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,24.53470111,1.0
3405602209950951821,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,212.12934031,1.0
16427011086020772498,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,28.63872613,1.0
4475083802328748515,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,81.69782392,1.0
9733700893647177162,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,97.2906995,1.0
16682600636201987441,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,24.62338047,1.0
10599446068325812846,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,53.26788904,1.0
12439048930277617117,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,38.43699735,1.0
15349867873543557564,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,20.41202316,1.0
1989405464451390644,447875,2018-01-16 01:00:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,12.65940642,1.0
7625633672843944927,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,18.39931235,1.0
7682362537488489967,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,12.98869797,1.0
6073433166621337425,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,45.06088884,1.0
4228377734225318410,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,14.95077205,1.0
6940664004791817189,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,40.93947424,1.0
10450599216852137269,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,24.17787762,1.0
102799709189325177,445750,2018-01-10 02:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,31.82895345,1.0
1035001334814683970,445454,2018-01-09 05:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,60.79570822,1.0
8612508047567415412,445157,2018-01-08 10:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,731.81138117,1.0
1140155099379171699,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,35.08246965,1.0
560100175127594711,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,59.8174725,1.0
13074604513516923746,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,38.58568709,1.0
10152589499384261998,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,27.61644834,1.0
10798329955602371406,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,36.54237682,1.0
3075737557765369063,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,44.80278337,1.0
15838271518296305444,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,51.89744081,1.0
2379915625059950222,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,26.15558978,1.0
971387571416775602,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,51.87866845,1.0
2569420130346319920,442282,2017-12-31 09:39:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,28.46903393,1.0
14159596346495060721,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,25.76498214,1.0
4192756633834666317,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,53.03438422,1.0
8494251349263183840,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,32.58483343,1.0
3788090398256808847,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,94.35823394,1.0
16430982468870983080,440761,2017-12-27 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,60.32533707,1.0
13568335396042127287,440447,2017-12-26 06:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,29.63476362,1.0
10382427348497941427,440140,2017-12-25 09:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,18.48934101,1.0
14654005209098049092,439821,2017-12-24 12:11:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,35.31831121,1.0
14241424414898398506,439487,2017-12-23 13:31:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,31.87830669,1.0
10453702015690009867,439193,2017-12-22 18:10:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,714.20548585,1.0
13389161992961654496,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,27.8846926,1.0
8491429899819105293,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,42.8734663,1.0
2282103007439435942,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,61.13504609,1.0
13518660826472967308,438016,2017-12-19 10:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,35.20741309,1.0
7403457460090229323,437723,2017-12-18 15:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,17.57182901,1.0
9653569002752931048,437416,2017-12-17 18:24:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,26.82246025,1.0
7198480092023915207,437110,2017-12-16 22:16:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,37.46966366,1.0
7395408305037552991,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,29.66453355,1.0
9348539360254509719,436491,2017-12-15 04:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,45.16394906,1.0
10393564872629306988,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,48.84114598,1.0
9308123210432555486,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,71.08981287,1.0
4083994628330018205,435586,2017-12-12 15:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,47.61506844,1.0
15662646106075082354,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,44.62285969,1.0
10533691279057089060,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,59.76684719,1.0
2496789334883892044,434647,2017-12-10 01:03:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,63.47979341,1.0
18004952493304971991,434336,2017-12-09 04:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,777.54778729,1.0
178060366964994380,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,44.00856853,1.0
12347771443832765324,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,43.18138056,1.0
11645391924566903175,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,141.2497543,1.0
16459251084476505298,433184,2017-12-05 22:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,620.19026299,1.0
5032627232610193454,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,68.84800843,1.0
948959735754471628,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,179.91515789,1.0
6982539093397183741,432381,2017-12-03 17:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,26.25826781,1.0
13246238259166154108,432075,2017-12-02 20:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,37.99515475,1.0
13884025397253625883,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,26.81349087,1.0
4153010742455882983,431475,2017-12-01 03:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,208.12205154,1.0
16088968935131685933,431177,2017-11-30 07:59:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,54.65597275,1.0
10330862364500181147,430853,2017-11-29 10:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,102.99799812,1.0
11483671597276447538,430536,2017-11-28 13:09:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,740.57892021,1.0
15600986972318184190,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,68.08965369,1.0
6852781891712553524,430110,2017-11-27 08:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,66.36202977,1.0
4146062607922096117,429793,2017-11-26 11:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,86.60615029,1.0
6363072507094669056,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,53.09633461,1.0
14563891580482813156,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,24.60119451,1.0
15893931759828031196,428883,2017-11-23 22:04:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,29.5395861,1.0
3018638142495950511,428542,2017-11-22 23:02:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,42.88449315,1.0
3574193901022897444,428250,2017-11-22 03:25:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,54.67719265,1.0
9243714364636419265,427930,2017-11-21 06:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,77.95678708,1.0
12711209182349070521,427623,2017-11-20 09:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,33.63978728,1.0
2901654462544893249,427325,2017-11-19 13:29:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,30.8535947,1.0
17071557155267889382,427021,2017-11-18 17:28:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,60.49818572,1.0
15474742967544767735,426713,2017-11-17 20:31:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,762.73015995,1.0
16735591099085162741,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,50.66037882,1.0
15169078902164225220,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,55.52458867,1.0
9126464940062318458,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,78.70231122,1.0
4120332825431333297,425615,2017-11-14 19:11:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3S34-L6AK-T3VC-AKAXR,1.91620658,1.0
14362762205104602994,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,28.69178504,1.0
3030416391285535500,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,43.96426677,1.0
17708840689257103181,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,42.15775389,1.0
7221190136295288966,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,92.92435904,1.0
16380251631170390214,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,45.33375874,1.0
10641227542688622219,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,74.19122241,1.0
1931828900787259730,423583,2017-11-09 02:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,25.76004354,1.0
960396661757119495,423243,2017-11-08 03:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,37.43978026,1.0
18055221698711426480,422940,2017-11-07 07:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,62.27594487,1.0
5560253418666454544,422633,2017-11-06 10:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,32.15995755,1.0
15310385092240781134,422333,2017-11-05 14:54:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,33.38723296,1.0
8636999967692428588,422025,2017-11-04 18:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,24.84466257,1.0
17852457265821382706,421730,2017-11-03 22:17:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,35.22171807,1.0
2890155676067723863,421438,2017-11-03 02:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,41.52728788,1.0
14808809233777135562,421146,2017-11-02 07:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,34.26742726,1.0
4750858542460180059,420801,2017-11-01 07:38:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,30.58119858,1.0
9054579103678258028,420506,2017-10-31 12:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,50.82149256,1.0
4325605390414591363,420210,2017-10-30 16:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,39.52544595,1.0
3996476461927475099,419913,2017-10-29 20:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,42.13835954,1.0
9180910827374372769,419591,2017-10-28 22:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,59.89887629,1.0
6169956943813518163,419291,2017-10-28 02:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3S34-L6AK-T3VC-AKAXR,80.09836232,1.0
