ID,Height,timestamp,Type,From,To,Amount,Fee
1310465597243411227,25604,2014-10-22 02:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,3.38320242,1.0
142852340931459433,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,20.57303586,1.0
2119362097711062444,25305,2014-10-21 06:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,67.94086638,1.0
16431230705715254025,25202,2014-10-20 23:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,69.66276325,1.0
7549723502924379254,25104,2014-10-20 16:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,12.84187119,1.0
7295832232631210255,24911,2014-10-20 03:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,7.83083282,1.0
15084205452144977047,24707,2014-10-19 14:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,8.87089126,1.0
13990215887687045221,24666,2014-10-19 11:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,255.45746112,1.0
16588528146229767763,24404,2014-10-18 18:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,74.55097537,1.0
18402040299048103189,24305,2014-10-18 11:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,93.55176051,1.0
9498006212191045369,24109,2014-10-17 22:14:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,43.92254347,1.0
15033308338303502059,24003,2014-10-17 15:13:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,46.31349498,1.0
7752286505191241454,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,119.60071701,1.0
5829183360378554191,23814,2014-10-17 02:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,71.91156353,1.0
565129069039479702,23708,2014-10-16 19:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,96.58634981,1.0
9086037536496567562,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,44.46276228,1.0
6082382653316204893,23404,2014-10-15 23:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,32.00271523,1.0
12374818997110559236,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,92.86246111,1.0
1237613110742689500,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,55.12096408,1.0
6042423093780314250,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,150.26495418,1.0
7008556668566353789,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,36.50833776,1.0
10749103850717418981,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BT2L-UC4F-S947-EH6QF,2.53531701,1.0
13771181182407424698,22857,2014-10-14 10:27:53,Ordinary Payment,S-45WJ-X4PT-YJWH-F7BG8,S-BT2L-UC4F-S947-EH6QF,0.29875684,1.0
6128942746775938962,22856,2014-10-14 10:19:28,Reward Recipient Assignment,S-BT2L-UC4F-S947-EH6QF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10852372745466298946,22855,2014-10-14 10:12:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BT2L-UC4F-S947-EH6QF,1.64376935,1.0
